,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 12 March 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/03/2020,VI-015180,66.62,Revenue,Active Minds,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014868,31.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/03/2020,VI-014866,35.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/03/2020,VI-014858,127.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/03/2020,VI-014856,37.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/03/2020,VI-014855,18.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/03/2020,VI-014841,21.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/03/2020,VI-014814,"1,367.72",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,11/03/2020,VI-014877,2.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,11/03/2020,VI-014885,3.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014889,11.57,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/03/2020,VI-014890,63.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/03/2020,VI-014891,24.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/03/2020,VI-014892,11.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/03/2020,VI-014893,23.09,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014905,70.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014907,23.51,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014910,12.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014914,19.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014916,18.73,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014919,33.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014920,53.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/03/2020,VI-014923,15.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014924,19.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014930,41.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,11/03/2020,VI-015017,8.43,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015021,109.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/03/2020,VI-015056,21.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/03/2020,VI-015059,83.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/03/2020,VI-015060,37.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/03/2020,VI-015063,100.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014859,77.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,11/03/2020,VI-015177,19.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/03/2020,VI-015181,58.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,11/03/2020,VI-015216,41.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015289,58.43,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015298,9.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015299,29.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015303,14.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015304,4.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/03/2020,VI-015328,86.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015346,12.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015343,77.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VC-000816,-6.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/03/2020,VI-015664,318.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Fixtures & Fittings,11/03/2020,VI-015301,48.34,Revenue,Apple,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015302,31.66,Revenue,Apple,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,11/03/2020,VI-015280,14.17,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,11/03/2020,VI-015282,4.17,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015179,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,11/03/2020,VI-015029,8.72,Revenue,Badgemaster Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/03/2020,VI-014830,17.46,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,11/03/2020,VI-014827,46.67,Revenue,BP Felixstowe Docks,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,11/03/2020,VI-014894,801.60,Revenue,British Parking Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2020,VI-015605,"1,008.90",Capital,Cadent,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,11/03/2020,VI-015306,0.99,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-011909,294.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,11/03/2020,VI-015318,153.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015325,66.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015296,265.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015138,21.00,Revenue,CITB: Construction Industry Training Board,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,11/03/2020,VI-015604,105.00,Revenue,Environment Agency,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,11/03/2020,VI-014898,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015233,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,11/03/2020,VI-015028,50.10,Revenue,Excalibur Hygiene,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Recruitment Advertising,11/03/2020,VI-015305,206.60,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/03/2020,VI-015307,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/03/2020,VI-015182,194.38,Revenue,GoDaddy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/03/2020,VI-015183,57.46,Revenue,GoDaddy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014903,36.20,Revenue,Gompels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014908,124.80,Revenue,Gompels,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-014947,35.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-014960,104.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Rail Travel,11/03/2020,VI-014962,120.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/03/2020,VI-014964,89.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-014965,20.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015018,132.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/03/2020,VI-015022,100.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/03/2020,VI-015023,100.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015034,50.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Rail Travel,11/03/2020,VI-015037,60.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Food and Safety,Transport Expenses,Rail Travel,11/03/2020,VI-015165,20.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/03/2020,VI-015284,61.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015332,157.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015334,19.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015335,118.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015336,13.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015337,30.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015557,42.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015556,38.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015555,33.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015554,20.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015553,16.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015552,16.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015551,16.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015550,16.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015549,129.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015548,16.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015547,76.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015546,49.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015643,86.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,11/03/2020,VC-000803,-95.13,Revenue,Hirmer,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/03/2020,VI-015026,386.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015699,1.87,Revenue,Homebase,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015174,8.78,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015175,19.79,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015178,7.29,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015020,351.00,Revenue,Knowledge Exchange Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/03/2020,VI-015329,90.00,Revenue,LockRite,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/03/2020,VI-015300,699.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VC-000810,-101.50,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VC-000809,-61.80,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/03/2020,VI-014840,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,11/03/2020,VI-014843,11.92,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,11/03/2020,VI-014823,20.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,11/03/2020,VI-014818,4.16,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,11/03/2020,VI-014816,80.76,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,11/03/2020,VI-015283,21.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,07/03/2020,VI-016603,20.85,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015035,7.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015036,7.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015038,7.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,11/03/2020,VI-015310,7.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015220,280.00,Revenue,Norwich City Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015230,280.00,Revenue,Norwich City Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,11/03/2020,VI-014837,5.58,Revenue,Orwell Hotel,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,11/03/2020,VI-015308,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014832,99.30,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014831,99.30,Revenue,Paypal,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/03/2020,VI-015062,105.00,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VC-000804,-99.30,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,11/03/2020,VI-015167,25.00,Revenue,Paypal,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,11/03/2020,VI-015232,45.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015253,37.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,11/03/2020,VI-015254,75.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015255,414.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,11/03/2020,VI-015256,12.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015267,14.63,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015269,154.76,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015270,220.33,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015272,4.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015273,5.79,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015275,79.90,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/03/2020,VC-000815,-345.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Postages,11/03/2020,VI-015261,49.36,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/03/2020,VI-015030,28.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/03/2020,VI-015103,582.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015355,135.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,11/03/2020,VI-015606,117.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015142,8.42,Revenue,Professional Books,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,11/03/2020,VI-015320,75.11,Revenue,Provac,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,11/03/2020,VI-014852,120.00,Revenue,Public Health England,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015309,120.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015016,5.83,Revenue,RCP Parking,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/03/2020,VI-015019,5.83,Revenue,RCP Parking,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015101,834.00,Revenue,Redactive,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015102,834.00,Revenue,Redactive,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015595,222.50,Revenue,Ring,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015139,126.00,Revenue,RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015141,132.00,Revenue,RICS,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/03/2020,VI-014886,295.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/03/2020,VI-015025,525.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/03/2020,VI-015081,140.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/03/2020,VI-015084,165.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2020,VI-015264,291.67,Revenue,Southwold Carpet,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,11/03/2020,VI-014927,150.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015231,130.00,Revenue,Suffolk Mind,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/03/2020,VI-015740,47.71,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/03/2020,VI-014902,20.40,Revenue,Testo,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/03/2020,VI-015349,576.80,Revenue,Toolstation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/03/2020,VI-014901,83.13,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015168,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015169,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015170,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015171,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015172,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015173,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
