Period 8 November 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,11/11/2019,VI-000342,41.53,Revenue,AAlabels,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-003880,5.52,Revenue,Aldi,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-003886,467.22,Revenue,Aldi,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009626,4.89,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/11/2019,VI-009631,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,11/11/2019,VI-009652,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/11/2019,VI-009629,8.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/11/2019,VC-000527,-4.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/11/2019,VI-009761,224.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009658,906.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009660,36.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009662,257.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009667,14.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009674,29.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009681,35.67,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009682,27.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009683,32.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009714,101.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009724,89.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,11/11/2019,VI-009799,156.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,11/11/2019,VI-009810,88.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000554,"-1,245.93",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000555,"-2,620.02",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000556,"-2,789.55",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000557,"-1,103.59",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000558,"-1,087.89",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000559,-947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VC-000553,-978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009973,906.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009976,919.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009977,978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009979,"1,038.28",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009980,"2,183.35",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009981,"2,324.62",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/11/2019,VI-009983,947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/11/2019,VI-010175,49.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hardware Purchases,11/11/2019,VI-000231,49.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hardware Purchases,11/11/2019,VI-000281,129.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hardware Purchases,11/11/2019,VI-000283,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/11/2019,VC-000568,-29.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/11/2019,VI-002325,51.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/11/2019,VI-002972,12.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,11/11/2019,VI-003078,20.22,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,11/11/2019,VI-003409,64.19,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-003889,12.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-003927,3.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-004069,5.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,11/11/2019,VI-010049,111.00,Revenue,Architects Registration Board,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,11/11/2019,VI-009791,93.92,Revenue,Arco,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,11/11/2019,VI-004430,43.19,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,11/11/2019,VI-009612,577.00,Revenue,Badgemaster Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009663,18.40,Revenue,Benchmark,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,11/11/2019,VI-002841,116.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,11/11/2019,VI-003418,185.00,Revenue,Browsers Bookshops,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,11/11/2019,VI-002899,345.40,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/11/2019,VI-001855,30.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/11/2019,VI-010371,198.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009676,12.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,11/11/2019,VI-002910,79.00,Revenue,Cleverbridge,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,11/11/2019,VI-002536,132.00,Revenue,Clued up Escape Rooms,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/11/2019,VI-002997,300.00,Revenue,Colchester Institute Enterprises Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/11/2019,VI-009940,46.99,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/11/2019,VI-009941,36.99,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/11/2019,VI-010037,222.95,Revenue,easyHotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-004160,60.00,Revenue,England Athletic Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Advertising,11/11/2019,VI-009750,442.55,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009686,10.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,11/11/2019,VI-002160,335.00,Revenue,First Bus,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-009798,10.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/11/2019,VI-009806,74.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-009807,38.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Rail Travel,11/11/2019,VI-009808,77.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-009828,28.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-009831,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-009832,54.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-009834,8.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-010058,72.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Transport Expenses,Rail Travel,11/11/2019,VI-010043,154.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-010042,95.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-010040,61.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001506,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001523,42.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001545,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001552,81.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001626,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001740,135.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002435,58.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,11/11/2019,VI-003297,193.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,11/11/2019,VI-003408,44.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/11/2019,VI-004632,78.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Rents Payable,11/11/2019,VI-010369,399.00,Revenue,Holiday for AllSeasons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009684,8.96,Revenue,Homebase,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009685,14.17,Revenue,Homebase,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Health and Safety,11/11/2019,VI-002800,530.00,Revenue,Homebase,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,11/11/2019,VI-010386,178.80,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-009829,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-009830,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-009833,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-002247,23.96,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-002306,9.30,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/11/2019,VI-003462,1.04,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Premises Expenses,Rents Payable,11/11/2019,VI-009610,165.00,Revenue,Kesgrave War Memorial,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,11/11/2019,VI-009613,35.00,Revenue,Kesgrave War Memorial,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009669,39.59,Revenue,King's,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Public Transport Bus/Taxi/Plane,11/11/2019,VI-009632,365.06,Revenue,KLM UK,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Laundry,11/11/2019,VI-010384,25.00,Revenue,The Laundry Stop,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009788,53.05,Revenue,Lidl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/11/2019,VI-002930,657.20,Revenue,Locksonline,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-004122,19.96,Revenue,Makro,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009671,3.33,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009672,70.22,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009675,32.70,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009678,52.20,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009679,39.60,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009680,69.62,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2019,VI-009794,9.20,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,11/11/2019,VI-000306,69.34,Revenue,My Commerce,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Advertising,11/11/2019,VI-009751,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,11/11/2019,VI-009628,37.45,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,11/11/2019,VI-009929,149.45,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009930,12.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,11/11/2019,VI-009931,10.96,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,11/11/2019,VI-009932,44.06,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009933,4.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Clothing & Uniforms,11/11/2019,VI-009935,44.06,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,11/11/2019,VI-009936,15.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Clothing & Uniforms,11/11/2019,VI-009937,44.06,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009939,230.00,Revenue,Paypal,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Subsistence,11/11/2019,VI-010048,276.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Subsistence,11/11/2019,VI-010045,536.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,11/11/2019,VI-004601,23.25,Revenue,Print a Banner,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/11/2019,VI-003873,10.25,Revenue,P&R Services,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,11/11/2019,VI-009635,41.74,Revenue,The Pubshop Catalogue Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/11/2019,VI-002537,55.00,Revenue,RICS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,11/11/2019,VI-009625,95.83,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/11/2019,VI-002804,624.59,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/11/2019,VI-009769,226.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/11/2019,VI-009771,231.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/11/2019,VI-009772,272.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,11/11/2019,VI-002768,24.22,Revenue,Stamps Direct,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,11/11/2019,VI-002892,70.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,11/11/2019,VI-010174,6.67,Revenue,Timpson,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/11/2019,VI-009611,40.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-009657,82.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/11/2019,VI-009789,204.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/11/2019,VI-009790,114.47,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/11/2019,VI-009792,109.18,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/11/2019,VI-009793,111.42,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/11/2019,VI-009795,119.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,11/11/2019,VI-001272,308.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001287,310.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-001966,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002021,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002032,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002105,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002125,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002130,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002178,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002241,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002307,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002674,110.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002766,156.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-010214,78.85,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,11/11/2019,VC-000532,-98.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-002772,53.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/11/2019,VI-003087,183.91,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/11/2019,VI-004689,57.49,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,11/11/2019,VI-004737,106.53,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/11/2019,VI-010365,49.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/11/2019,VI-010366,61.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/11/2019,VI-010367,108.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/11/2019,VI-010368,132.89,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VI-010370,66.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VC-000050,-309.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/11/2019,VC-000065,-5.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/11/2019,VI-009804,311.21,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/11/2019,VI-009805,"1,680.50",Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/11/2019,VI-002473,224.15,Revenue,Travelodge,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Subsistence,11/11/2019,VI-010260,118.82,Revenue,Travelodge,,,,,,,,,,,,,,,
