Period 11 February 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,01/02/2020,VI-005825,"1,173.90",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013528,909.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013537,28.68,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013540,127.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013542,"2,377.00",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/02/2020,VI-013541,"2,157.97",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/02/2020,VI-013664,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hardware Purchases,10/02/2020,VI-013697,19.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/02/2020,VI-013698,39.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Stationery,10/02/2020,VI-013853,7.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,10/02/2020,VI-013964,49.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,10/02/2020,VI-013994,125.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014021,17.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014025,39.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014027,19.12,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/02/2020,VI-014029,4.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014035,25.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014039,17.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014043,4.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014044,25.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,10/02/2020,VI-013952,40.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/02/2020,VI-014057,13.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,10/02/2020,VI-014172,2.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Stationery,10/02/2020,VC-000737,-3.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,21/02/2020,VI-015064,318.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/02/2020,VI-013961,165.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,10/02/2020,VI-014197,186.32,Revenue,Astral PS Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/02/2020,VI-014169,29.24,Revenue,Baker Ross Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/02/2020,VI-013529,17.30,Revenue,Benchmark,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013520,117.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/02/2020,VI-013950,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/02/2020,VI-014173,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/02/2020,VI-014171,66.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/02/2020,VI-013944,161.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/02/2020,VI-014055,"3,332.50",Revenue,CITB: Construction Industry Training Board,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014038,181.01,Revenue,CustomStampsOnline,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Transport Expenses,Rail Travel,10/02/2020,VI-014018,99.00,Revenue,Eurostar,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Recruitment Advertising,10/02/2020,VI-013914,479.22,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/02/2020,VI-013532,9.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/02/2020,VC-000741,-200.00,Revenue,Geberit,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hospitality,10/02/2020,VI-013846,37.79,Revenue,Gracies Kitchen,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013506,60.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/02/2020,VI-013511,122.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013512,80.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013513,75.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013517,95.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013522,99.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013523,5.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013519,186.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/02/2020,VI-013514,61.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013667,18.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/02/2020,VI-013845,81.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013847,109.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013848,16.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013849,67.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013850,75.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013851,60.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/02/2020,VI-013948,99.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Food and Safety,Transport Expenses,Rail Travel,10/02/2020,VI-013951,20.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/02/2020,VI-014058,92.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/02/2020,VI-014060,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-014180,115.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/02/2020,VI-014170,199.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/02/2020,VI-014193,132.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/02/2020,VI-014203,27.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Funding,Transport Expenses,Rail Travel,10/02/2020,VI-014182,223.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VC-000725,-65.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/02/2020,VI-013915,50.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/02/2020,VI-013916,50.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/02/2020,VI-013937,20.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/02/2020,VI-013534,96.77,Revenue,Hirmer,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,01/02/2020,VI-005827,648.60,Revenue,Hotels.com,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,10/02/2020,VI-013982,281.56,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/02/2020,VI-013949,188.00,Revenue,IOSH,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013507,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013508,1.67,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013510,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Car Park Expenses,10/02/2020,VI-013535,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013963,1.04,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013988,5.68,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013991,14.58,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/02/2020,VI-013515,75.00,Revenue,Ipswich Theatre,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/02/2020,VI-014088,29.75,Revenue,Istock,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,10/02/2020,VI-014184,150.00,Revenue,LABC,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013518,184.80,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/02/2020,VI-013526,20.51,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/02/2020,VI-013530,73.85,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/02/2020,VI-013533,19.06,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/02/2020,VI-013543,62.81,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/02/2020,VI-013539,35.68,Revenue,Morrisons,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Postages,10/02/2020,VI-013911,19.86,Revenue,MyHermes.Co.UK,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/02/2020,VC-000739,-30.00,Revenue,National Railcard,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/02/2020,VI-013505,7.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/02/2020,VI-013852,150.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,10/02/2020,VI-013960,0.68,Revenue,One Stop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/02/2020,VI-013906,165.00,Revenue,Open 24 Seven Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,10/02/2020,VI-013536,6.16,Revenue,Orwell Hotel,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/02/2020,VI-013938,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/02/2020,VI-013527,25.00,Revenue,Pavillion Garage,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,10/02/2020,VI-013901,17.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/02/2020,VI-013902,13.65,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/02/2020,VI-013905,361.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/02/2020,VI-013907,7.55,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/02/2020,VI-013909,49.99,Revenue,Paypal,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,10/02/2020,VI-014181,66.00,Revenue,Paypal,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,10/02/2020,VI-014095,391.00,Revenue,Planning Portal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014212,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014211,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014209,121.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/02/2020,VI-014207,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013498,118.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013843,130.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013844,65.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Subsistence,10/02/2020,VI-013854,199.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/02/2020,VI-014037,82.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Purchases,10/02/2020,VI-013696,200.00,Revenue,PricewaterhouseCooperss LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/02/2020,VI-013524,30.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/02/2020,VI-013525,30.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,10/02/2020,VI-013672,33.68,Revenue,The Pubshop Catalogue Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Clothing & Uniforms,10/02/2020,VI-014091,460.90,Revenue,Reed Business Information,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,10/02/2020,VI-014036,309.75,Revenue,Sackmaster,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/02/2020,VI-013766,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/02/2020,VI-013908,89.13,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/02/2020,VI-013912,171.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/02/2020,VI-013913,488.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013516,140.00,Revenue,South Western Railway,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014034,18.97,Revenue,Steltools,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/02/2020,VI-014024,384.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,07/02/2020,VI-014838,47.91,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/02/2020,VI-014194,247.20,Revenue,Toolstation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/02/2020,VI-013531,220.39,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/02/2020,VI-013765,122.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/02/2020,VI-013910,96.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/02/2020,VI-013953,72.55,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/02/2020,VI-013954,64.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013973,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013974,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013975,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013977,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013978,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013979,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013980,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013981,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013983,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013984,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013985,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013986,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-013997,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-014040,47.01,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-014041,102.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-014042,39.17,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/02/2020,VI-014056,20.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Rail Travel,10/02/2020,VI-014093,95.44,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/02/2020,VI-014213,92.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/02/2020,VI-014204,21.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,10/02/2020,VC-000722,-165.79,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013695,"1,779.68",Revenue,Travelodge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/02/2020,VI-014205,"1,444.00",Revenue,UK Power Networks,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013679,145.00,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013683,145.00,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013684,145.00,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/02/2020,VI-013685,145.00,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/02/2020,VI-013538,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/02/2020,VI-013767,230.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/02/2020,VI-013903,39.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/02/2020,VI-014107,147.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/02/2020,VI-014109,148.25,Revenue,Discount Football Kits,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/02/2020,VI-014112,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/02/2020,VI-014102,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/02/2020,VI-014106,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/02/2020,VI-014108,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/02/2020,VI-014111,3.67,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/02/2020,VI-014114,25.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/02/2020,VI-014116,40.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/02/2020,VI-014101,100.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/02/2020,VI-014103,285.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
