Period 6 September 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/09/2019,VI-007399,114.92,Revenue,Airbnb Ireland UC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006908,12.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006907,44.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006905,11.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-006790,162.06,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/09/2019,VI-006791,95.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-006792,48.30,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,10/09/2019,VI-006793,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,10/09/2019,VI-006853,14.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/09/2019,VI-006854,12.43,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007083,19.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007084,13.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007086,13.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007087,43.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/09/2019,VI-007195,30.21,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,10/09/2019,VI-007196,79.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/09/2019,VI-007197,4.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/09/2019,VI-007198,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007199,15.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Stationery,10/09/2019,VI-007201,66.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Stationery,10/09/2019,VI-007202,8.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007203,29.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007332,24.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007330,41.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/09/2019,VI-007261,54.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/09/2019,VI-007259,18.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007213,180.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007200,9.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007206,9.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/09/2019,VI-007209,"1,087.89",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007331,19.54,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007384,12.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007401,17.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,10/09/2019,VI-007410,0.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,10/09/2019,VI-007411,10.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007400,30.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Stationery,10/09/2019,VI-007441,31.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Stationery,10/09/2019,VI-007445,22.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007515,32.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007402,43.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/09/2019,VI-007863,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006898,48.40,Revenue,Appliances Direct Team,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007210,18.69,Revenue,Benchmark,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006911,50.22,Revenue,Bishop Sports,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007207,170.00,Revenue,Bouncepad,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/09/2019,VI-007482,"1,297.00",Revenue,BPP Professional Education,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Telephone Calls/Data/Broadband,10/09/2019,VI-006856,160.20,Revenue,BT Openreach,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-006785,162.24,Capital,Burmatex,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/09/2019,VI-007335,295.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/09/2019,VI-007387,195.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/09/2019,VI-007447,218.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007212,12.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006906,58.23,Revenue,Clothes2Order,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007376,81.00,Revenue,Compass Services,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/09/2019,VI-007505,237.96,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/09/2019,VI-007506,187.98,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007507,191.96,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007713,332.93,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007512,176.97,Revenue,easyHotel,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/09/2019,VI-007409,190.49,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Advertising,10/09/2019,VI-007486,496.43,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007211,9.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006909,68.77,Revenue,First 4 Numbers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006897,288.00,Revenue,Geezers Boxing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006899,53.00,Revenue,GO Outdoors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,10/09/2019,VI-007356,25.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/09/2019,VI-007329,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,10/09/2019,VI-007263,322.15,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Car Park Expenses,10/09/2019,VI-007377,80.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Car Park Expenses,10/09/2019,VI-007378,80.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-006877,6.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-006878,28.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-007189,98.95,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-007321,54.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/09/2019,VI-007407,63.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/09/2019,VI-007711,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/09/2019,VI-007344,24.16,Revenue,Harbour Marine Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Furniture and Equipment,10/09/2019,VI-006788,359.12,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007082,99.44,Revenue,Helloprint,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VC-000366,-32.43,Revenue,Helloprint,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007334,127.51,Revenue,Hotels.com,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,10/09/2019,VI-007357,298.64,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/09/2019,VI-007359,1.03,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/09/2019,VI-007360,9.37,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/09/2019,VI-007320,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/09/2019,VI-007319,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/09/2019,VI-007322,5.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,10/09/2019,VI-007358,266.40,Revenue,IT Governance,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Stationery,10/09/2019,VI-007396,106.65,Revenue,"J & A (INT) Ltd, Name Badges International",,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006883,270.42,Revenue,KLM UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006884,270.42,Revenue,KLM UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006885,327.37,Revenue,KLM UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Public Transport Bus/Taxi/Plane,10/09/2019,VI-006886,327.37,Revenue,KLM UK,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/09/2019,VI-007338,704.40,Revenue,Lancing Marine,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/09/2019,VI-007326,347.50,Revenue,Ledhut,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Subsistence,10/09/2019,VI-006881,219.10,Revenue,Mercure Hotels,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Subsistence,10/09/2019,VI-007821,219.10,Revenue,Mercure Hotels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007388,60.91,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-007390,41.41,Revenue,Morrisons,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/09/2019,VI-006857,3.65,Revenue,MyHermes.Co.UK,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-007495,27.00,Revenue,National Railcard,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Stationery,10/09/2019,VI-007489,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Software Maintenance,10/09/2019,VI-007487,5.99,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Software Maintenance,10/09/2019,VI-007488,50.00,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/09/2019,VI-007347,7.25,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/09/2019,VI-007346,14.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007343,26.58,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/09/2019,VI-007341,15.64,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/09/2019,VI-007339,202.70,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007342,69.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/09/2019,VI-007345,11.25,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/09/2019,VI-008033,49.99,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/09/2019,VI-007709,265.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007208,223.99,Revenue,Safetec Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/09/2019,VI-007214,412.00,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/09/2019,VI-006789,507.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/09/2019,VI-007403,85.00,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/09/2019,VI-007266,66.67,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/09/2019,VI-007375,70.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,10/09/2019,VI-007048,10.83,Revenue,TK Maxx,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,10/09/2019,VI-007085,798.00,Revenue,Total Merchandise,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/09/2019,VI-006855,61.47,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/09/2019,VI-006858,107.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/09/2019,VI-007049,108.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/09/2019,VI-007264,30.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/09/2019,VI-007262,55.58,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/09/2019,VI-007386,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/09/2019,VI-007392,58.32,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/09/2019,VI-007385,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/09/2019,VI-007389,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-007460,150.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-007471,53.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-007494,60.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/09/2019,VI-007715,229.01,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/09/2019,VI-007716,23.16,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/09/2019,VI-007717,64.01,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007265,127.24,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007260,106.03,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007408,78.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/09/2019,VI-007710,106.67,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/09/2019,VI-007325,129.52,Revenue,Turpin Distribution Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,10/09/2019,VI-007188,115.00,Revenue,University of Plymouth,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/09/2019,VI-007712,15.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/09/2019,VI-006880,130.00,Revenue,Virgin Trains,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,10/09/2019,VI-006879,11.64,Revenue,Wix.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,10/09/2019,VI-006882,122.40,Revenue,Wix.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006887,94.80,Revenue,Wowcher,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006896,28.44,Revenue,Wowcher,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/09/2019,VI-007340,39.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007365,15.00,Revenue,Coachwise,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007371,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007372,25.20,Revenue,Martin McColl Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007363,155.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007368,35.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007369,41.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/09/2019,VI-007370,73.95,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/09/2019,VI-007366,46.33,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/09/2019,VI-007362,77.47,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/09/2019,VI-007364,37.73,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/09/2019,VI-007367,22.95,Revenue,Vistaprint,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
