Period 7 October 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,10/10/2019,VI-008340,11.00,Revenue,ABM Catering Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008341,510.00,Revenue,ACAS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008517,510.00,Revenue,ACAS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/10/2019,VI-008645,"2,245.84",Revenue,Actavo,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/10/2019,VI-008200,36.21,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008203,15.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/10/2019,VI-008204,11.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/10/2019,VI-008205,14.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008206,16.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Stationery,10/10/2019,VI-008255,111.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008310,12.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008312,74.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008326,8.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007859,906.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007858,"2,324.62",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007857,"2,183.35",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007856,978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VC-000458,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,10/10/2019,VC-000457,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VC-000456,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007860,919.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007861,947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-007862,"1,038.28",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008330,19.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008331,33.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008333,14.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008338,614.13,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VI-008342,947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008383,4.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008388,26.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008390,19.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,10/10/2019,VC-000451,-26.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/10/2019,VC-000463,-0.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/10/2019,VC-000464,-1.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/10/2019,VC-000465,-1.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008469,19.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000425,"-1,038.28",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000426,"-2,183.35",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000427,"-2,324.62",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000428,-947.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000429,-906.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000430,-919.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/10/2019,VC-000431,-978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,10/10/2019,VI-008489,21.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008505,25.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2019,VI-008620,9.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/10/2019,VI-008611,164.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Excluded,Control Accounts,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008610,10.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008609,8.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008606,80.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008604,11.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,10/10/2019,VI-008603,79.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/10/2019,VI-008602,164.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008600,8.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/10/2019,VI-008598,194.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/10/2019,VI-008594,24.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008589,80.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/10/2019,VI-008587,52.22,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008570,37.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008574,29.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008576,33.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008578,34.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008581,30.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008583,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008585,39.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008586,39.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008824,7.45,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008818,5.39,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008817,6.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/10/2019,VI-008742,59.62,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,10/10/2019,VI-008728,6.71,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Publication Expense,10/10/2019,VI-008844,104.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/10/2019,VI-008672,28.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/10/2019,VI-008833,"2,760.00",Revenue,Aurelia Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/10/2019,VI-008495,6.00,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008323,18.70,Revenue,Benchmark,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,10/10/2019,VI-008363,441.96,Revenue,BES Utilities,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/10/2019,VI-008309,75.48,Revenue,BK Safety & Workwear Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/10/2019,VI-008327,85.94,Revenue,BK Safety & Workwear Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/10/2019,VC-000461,-75.48,Revenue,BK Safety & Workwear Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Public Transport Bus/Taxi/Plane,10/10/2019,VI-008336,19.70,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008337,19.70,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008313,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008332,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008499,60.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008311,140.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008381,185.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/10/2019,VI-008729,137.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/10/2019,VI-008727,187.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/10/2019,VI-008730,187.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,10/10/2019,VI-008738,235.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008335,12.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008243,14.20,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008485,84.98,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008486,30.99,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008488,170.94,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008491,71.99,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008492,218.94,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,10/10/2019,VI-008829,220.00,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008821,83.75,Revenue,Etsy Inc,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008397,299.95,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Advertising,10/10/2019,VI-008380,470.95,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008825,113.29,Revenue,First 4 Numbers,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008257,69.00,Revenue,The Galley,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008237,108.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008239,56.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008241,81.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008244,121.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008245,45.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/10/2019,VI-008246,220.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/10/2019,VI-008247,56.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008252,14.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008258,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008265,23.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2019,VI-008292,96.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2019,VI-008293,129.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2019,VI-008294,129.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/10/2019,VI-008295,96.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/10/2019,VC-000459,-86.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008234,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008468,19.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008471,95.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VC-000468,-26.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008731,98.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Subsistence,10/10/2019,VI-008269,159.17,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008308,29.79,Revenue,Homebase,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/10/2019,VI-008236,79.00,Revenue,Lucas House Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008819,133.95,Revenue,4imprint Direct Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Subsistence,10/10/2019,VI-008629,97.50,Revenue,Innkeepers Lodge,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008270,4.50,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008357,23.96,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008358,8.27,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008650,1.25,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008649,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008324,25.00,Revenue,Kings of Felixstowe,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008307,90.49,Revenue,Linstead Farm & Garden Machinery,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008242,14.00,Revenue,London Taxi,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Hospitality,10/10/2019,VI-008822,36.37,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Hospitality,10/10/2019,VI-008820,123.75,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,10/10/2019,VI-008385,243.46,Revenue,Mental Health Foundation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008328,30.20,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008339,34.13,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008500,40.40,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008512,9.33,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008515,20.70,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008356,30.00,Revenue,National Railcard,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008259,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008264,2.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/10/2019,VI-008268,4.17,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/10/2019,VI-008834,95.67,Revenue,Northumbrian Water,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008389,142.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008392,229.20,Revenue,Office Chair Store,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/10/2019,VI-008503,279.00,Revenue,Official Vet Conference,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008625,220.00,Revenue,Online Learning College,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,10/10/2019,VI-008334,7.82,Revenue,Orwell Hotel,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Stationery,10/10/2019,VI-008382,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/10/2019,VI-008303,44.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/10/2019,VI-008304,11.77,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/10/2019,VI-008305,117.69,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008306,10.96,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/10/2019,VC-000460,-69.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/10/2019,VI-008823,58.35,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008636,123.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/10/2019,VI-008618,81.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/10/2019,VI-008274,270.00,Revenue,Queens Hotel,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,10/10/2019,VI-008646,140.00,Capital,The Reclaim & Salvage Compnay,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,10/10/2019,VI-008832,56.00,Capital,The Reclaim & Salvage Compnay,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008361,35.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008362,70.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008364,238.80,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/10/2019,VI-008365,35.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/10/2019,VI-008276,253.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/10/2019,VI-008278,254.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/10/2019,VI-008627,22.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/10/2019,VI-008325,5.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
