,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Period 3 June 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Software Maintenance,11/06/2019,VI-002580,978.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002583,374.31,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002586,99.18,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002594,38.72,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002597,15.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002603,10.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002613,11.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002661,19.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002662,62.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Nicole Rickard,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-002782,4.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002851,8.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Machine Repair & Maintenance,11/06/2019,VI-002849,8.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Marketing & Promotions,11/06/2019,VI-002828,28.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002793,9.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Food and Safety,Supplies and Services,Stationery,11/06/2019,VI-002792,3.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002790,55.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Nicole Rickard,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-002789,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,General Purchases,11/06/2019,VI-002788,74.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002785,36.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002784,14.91,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Food and Safety,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002791,32.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002794,15.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002808,58.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Stationery,11/06/2019,VI-003017,5.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Stationery,11/06/2019,VI-003016,19.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Stationery,11/06/2019,VI-003013,1.54,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,General Purchases,11/06/2019,VI-003060,29.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Stationery,11/06/2019,VI-003015,2.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003189,64.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003259,42.73,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003190,62.01,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,General Purchases,11/06/2019,VC-000146,-6.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Stationery,11/06/2019,VI-003351,12.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Stationery,11/06/2019,VI-003506,6.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002595,419.99,Revenue,AO Business,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,11/06/2019,VI-003312,169.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,11/06/2019,VI-003317,37.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Employee Expenses,Technical Training,11/06/2019,VI-003000,16.98,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002584,17.43,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/06/2019,VI-003271,725.00,Capital,Cadent,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,11/06/2019,VI-003314,109.98,Revenue,Carphone Warehouse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Miscellaneous Other Services,11/06/2019,VI-003269,268.40,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Office Expenses,11/06/2019,VI-003282,50.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Conference Fees,11/06/2019,VI-002601,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Conference Fees,11/06/2019,VI-002604,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Conference Fees,11/06/2019,VI-002614,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/06/2019,VI-003261,60.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/06/2019,VI-002932,163.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Clothing & Uniforms,11/06/2019,VI-002871,269.46,Revenue,Clothes2Order,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,11/06/2019,VI-003283,100.00,Revenue,Compass Services,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003139,19.20,Revenue,CSI,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002589,118.40,Revenue,Duramat UK,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002596,20.10,Revenue,Duramat UK,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003264,18.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Supplies and Services,Advertising,11/06/2019,VI-003260,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Supplies and Services,Advertising,11/06/2019,VI-003258,218.87,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Postages,11/06/2019,VI-003057,76.31,Revenue,FedEx,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-003383,98.45,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002717,20.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002719,65.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002723,43.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002724,40.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Transport Expenses,Rail Travel,11/06/2019,VI-002733,92.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002830,96.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002825,34.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Growth Programme Partnership,Transport Expenses,Rail Travel,11/06/2019,VI-002822,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Growth Programme Partnership,Transport Expenses,Rail Travel,11/06/2019,VI-002812,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002798,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002786,30.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002847,20.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Car Park Expenses,11/06/2019,VI-002848,8.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-002845,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Transport Expenses,Rail Travel,11/06/2019,VI-003313,67.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,11/06/2019,VI-003315,20.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-003346,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,11/06/2019,VI-003318,80.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Transport Expenses,Rail Travel,11/06/2019,VI-003379,37.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-003061,299.00,Revenue,Hatton Academy,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/06/2019,VI-003006,540.48,Revenue,Hotels.com,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003263,306.00,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003012,46.99,Revenue,Instant Print,,,,,,,,,,,,,,,
Andrew Jarvis,Management and Support,Transport Expenses,Car Park Expenses,11/06/2019,VI-002846,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Transport Expenses,Car Park Expenses,11/06/2019,VI-003005,1.67,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Siobhan Martin,Management and Support,Transport Expenses,Car Park Expenses,11/06/2019,VI-003141,14.47,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003285,151.90,Revenue,Lente Designs Ltd,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,General Purchases,11/06/2019,VI-003058,82.99,Revenue,Mole Valley Farm,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002611,18.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Car Park Expenses,11/06/2019,VI-003279,13.33,Revenue,NEC Ltd,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003380,97.20,Revenue,Online Ergonomics,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003010,16.62,Revenue,Out of Eden Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,11/06/2019,VI-003256,29.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003008,61.25,Revenue,The Paper Bag Store,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,General Purchases,11/06/2019,VI-003059,28.04,Revenue,Paperstore,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002780,51.70,Revenue,Party Packs Limited,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003009,41.40,Revenue,Party Packs Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,11/06/2019,VI-003105,477.60,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Consultants,11/06/2019,VI-003455,704.99,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Health and Safety,11/06/2019,VI-003465,22.99,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Harbours and Yacht Stations,Supplies and Services,Bank Fees,11/06/2019,VI-003527,1.00,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003530,33.90,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003538,7.99,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003539,75.72,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Health and Safety,11/06/2019,VI-003543,37.98,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Health and Safety,11/06/2019,VI-003545,45.08,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,External Printing,11/06/2019,VI-003547,36.78,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003548,5.40,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003549,18.40,Revenue,Paypal,,,,,,,,,,,,,,,
Kerry Blair,Harbours and Yacht Stations,Supplies and Services,Bank Fees,11/06/2019,VC-000183,-1.00,Revenue,Paypal,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,11/06/2019,VI-003348,84.00,Revenue,Pitman Training,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-003384,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003137,64.74,Revenue,Posturite,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Supplies and Services,Subsistence,11/06/2019,VI-002832,56.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,11/06/2019,VI-003103,59.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003497,80.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003504,100.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003501,105.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003500,252.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003505,92.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-003382,74.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003496,150.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,11/06/2019,VI-003503,162.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002598,88.53,Revenue,Sainsburys,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002600,97.93,Revenue,Sainsburys,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002599,79.33,Revenue,Sainsburys,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003540,220.83,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/06/2019,VI-003290,31.25,Revenue,Screwbolt Fixing Ltd,,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Supplies and Services,Corporate Subscriptions,11/06/2019,VI-003104,220.35,Revenue,Sendinblue,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Supplies and Services,Conference Fees,11/06/2019,VI-002820,750.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Paul Corney,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/06/2019,VI-003022,195.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Paul Corney,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/06/2019,VI-003021,181.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Office Expenses,11/06/2019,VI-003273,11.74,Revenue,Starbucks,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Qualification Training,11/06/2019,VI-002605,115.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Qualification Training,11/06/2019,VI-002608,"1,545.00",Revenue,St John Ambulance,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Furniture and Equipment,11/06/2019,VI-002582,253.33,Revenue,Suffolk Agricultural Assoc,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003257,46.67,Revenue,Suffolk Agricultural Assoc,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,General Purchases,11/06/2019,VI-003018,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,11/06/2019,VI-003289,278.00,Revenue,Survey Express Services,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003007,12.33,Revenue,Tiny Box,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002779,91.65,Revenue,Toolstation,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003262,180.00,Revenue,Archived - Total Merchandise,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Transport Expenses,Rail Travel,11/06/2019,VI-002602,219.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Transport Expenses,Rail Travel,11/06/2019,VI-002609,214.17,Revenue,Trainline.com,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Subsistence,11/06/2019,VI-002803,44.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Subsistence,11/06/2019,VI-002805,126.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/06/2019,VI-002834,97.64,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/06/2019,VI-002835,108.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/06/2019,VI-002838,54.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/06/2019,VI-002839,55.52,Revenue,Trainline.com,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-003062,60.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/06/2019,VI-002844,137.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Philip Ridley,Planning,Transport Expenses,Rail Travel,11/06/2019,VI-003138,84.73,Revenue,Trainline.com,,,,,,,,,,,,,,,
Philip Ridley,Planning,Transport Expenses,Rail Travel,11/06/2019,VI-003140,70.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/06/2019,VC-000171,-9.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Transport Expenses,Rail Travel,11/06/2019,VI-003350,134.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Supplies and Services,Conference Fees,11/06/2019,VI-002732,"1,263.75",Revenue,Travelodge,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Subsistence,11/06/2019,VI-002806,80.75,Revenue,Travelodge,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/06/2019,VI-003063,93.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,11/06/2019,VI-003316,49.26,Revenue,Trip.Com,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,General Purchases,11/06/2019,VI-002585,34.80,Revenue,Venus Puzzle,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-002795,194.88,Revenue,Viking Direct,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/06/2019,VI-003287,81.67,Revenue,Wickes,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Supplies and Services,General Purchases,11/06/2019,VI-002729,15.00,Revenue,Word Press,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Supplies and Services,Hospitality,11/06/2019,VI-002727,900.00,Revenue,WorldPay,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,11/06/2019,VI-003142,59.00,Revenue,XL Displays,,,,,,,,,,,,,,,
Kerry Blair,Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/06/2019,VI-003525,46.73,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Clothing & Uniforms,11/06/2019,VI-002852,23.80,Revenue,Yarmouth Stores,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Advertising,11/06/2019,VI-003456,105.60,Revenue,Eazy Print,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Advertising,11/06/2019,VI-003397,90.15,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,Advertising,11/06/2019,VI-003458,75.88,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Supplies and Services,General Purchases,11/06/2019,VI-003412,65.79,Revenue,Flag & Bunting Store,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Transport Expenses,Rail Travel,11/06/2019,VI-003403,82.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Nicole Rickard,County Sports Partnership,Transport Expenses,Rail Travel,11/06/2019,VI-003411,145.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
