Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/04/2019,PI-103133,81.90,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/04/2019,PI-103134,162.50,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/04/2019,PI-103135,19.40,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/04/2019,PI-103136,22.70,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/04/2019,PI-103137,98.00,Revenue,Greater Anglia
Resources ,Corporate Management,Transport Expenses,Rail Travel,02/04/2019,PI-103141,22.70,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/04/2019,PI-103143,41.10,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/04/2019,PI-103144,45.40,Revenue,Greater Anglia
Resources ,Asset Management,Transport Expenses,Rail Travel,02/04/2019,PI-103154,94.80,Revenue,Greater Anglia
Customers & Communities,Customer Services,Transport Expenses,Rail Travel,02/04/2019,PI-103155,19.50,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/04/2019,PI-103170,95.00,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/04/2019,PI-103171,79.00,Revenue,Greater Anglia
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/04/2019,PI-103180,73.90,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-103232,14.70,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-103234,47.80,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,02/04/2019,PC-004383,-12.70,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-103233,73.33,Revenue,Travel Lodge Agent
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,02/04/2019,PI-102850,23.51,Revenue,Amazon EU
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,02/04/2019,PI-102851,4.04,Revenue,Amazon EU
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,02/04/2019,PI-103074,6.59,Revenue,Amazon EU
Leader,Democratic Services,Supplies and Services,Civic Receptions,02/04/2019,PI-103139,22.85,Revenue,Amazon EU
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,02/04/2019,PI-103142,225.24,Revenue,Amazon EU
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,02/04/2019,PI-103168,26.64,Revenue,Amazon EU
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-103172,"1,078.99",Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-103231,433.56,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-103238,11.47,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-103173,15.71,Revenue,TRAINLINE
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-103236,209.30,Revenue,TRAINLINE
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PC-004384,-15.71,Revenue,TRAINLINE
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103160,742.00,Capital,Cadent
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/04/2019,PI-102796,9.90,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,02/04/2019,PI-102797,3.89,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,02/04/2019,PI-102800,6.59,Revenue,Paypal
Leader,Democratic Services,Supplies and Services,Civic Receptions,02/04/2019,PI-103123,48.70,Revenue,Asda Stores Ltd
Resources ,Asset Management,Employee Expenses,Qualification Training,02/04/2019,PI-103229,149.00,Revenue,RICS
