Period 02 May 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/05/2021,VI-050916,121.39,Revenue,Absolute Transactions,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,10/05/2021,VI-052653,24.12,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052648,14.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052617,10.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,10/05/2021,VI-052742,125.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052743,60.01,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/05/2021,VI-052746,13.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hardware Purchases,10/05/2021,VI-052748,15.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Purchases,10/05/2021,VI-052749,19.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Purchases,10/05/2021,VI-052751,45.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2021,VI-052754,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052756,20.72,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/05/2021,VI-052757,33.51,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052759,95.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/05/2021,VI-052762,31.03,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/05/2021,VI-052764,12.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052769,4.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2021,VI-052770,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052771,219.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/05/2021,VI-052772,106.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/05/2021,VI-052777,17.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,10/05/2021,VI-052780,12.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053178,87.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053168,199.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053169,212.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053175,26.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2021,VI-052745,17.23,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2021,VI-052750,17.23,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2021,VI-052758,16.36,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Office Expenses,10/05/2021,VI-052638,"1,800.00",Revenue,Building Research Establishment,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/05/2021,VI-053108,795.00,Capital,Cadent,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/05/2021,VI-052782,135.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/05/2021,VI-052784,90.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/05/2021,VI-052785,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/05/2021,VI-052787,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/05/2021,VI-052789,90.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/05/2021,VI-052791,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/05/2021,VI-052569,263.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/05/2021,VI-052768,12.50,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,10/05/2021,VI-052792,474.00,Revenue,CIWEM,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,10/05/2021,VI-052621,31.09,Revenue,The Clever Baggers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053174,287.49,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053177,249.99,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053180,191.38,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2021,VI-053172,561.00,Revenue,EB Carpets & Flooring,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/05/2021,VI-052733,70.00,Revenue,Eddies Minimart,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053173,207.47,Revenue,E.ON,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/05/2021,VI-053182,413.57,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2021,VI-053179,72.00,Revenue,Gasway,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/05/2021,VI-052739,25.00,Revenue,Homebase,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/05/2021,VI-052740,28.25,Revenue,Homebase,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053105,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053106,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053107,9.99,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053109,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053111,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053113,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053116,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053118,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/05/2021,VI-053123,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,10/05/2021,VI-052640,120.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/05/2021,VI-052763,342.84,Revenue,Ibis,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,10/05/2021,VI-053171,216.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/05/2021,VI-052765,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/05/2021,VI-052738,10.22,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052741,11.38,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053176,53.99,Revenue,Next,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/05/2021,VI-053183,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,10/05/2021,VI-053110,530.00,Capital,The Reclaim & Salvage Compnay,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2021,VI-052755,51.92,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2021,VI-052760,76.33,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2021,VI-052776,47.75,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/05/2021,VI-052734,22.54,Revenue,Scottish Power,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/05/2021,VI-052735,11.05,Revenue,Scottish Power,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,10/05/2021,VI-052620,51.21,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,10/05/2021,VI-052619,219.98,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,10/05/2021,VI-052618,"1,430.34",Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053167,270.71,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,10/05/2021,VC-001640,-549.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/05/2021,VI-052649,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/05/2021,VI-052646,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2021,VI-052761,59.49,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/05/2021,VI-053181,50.03,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/05/2021,VI-052605,259.80,Revenue,Trusted PPE,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053170,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2021,VI-052767,79.00,Revenue,Typeform,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,10/05/2021,VI-052641,375.00,Revenue,University of Cambridge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/05/2021,VI-052736,36.00,Revenue,Utility Warehouse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2021,VI-052766,24.14,Revenue,Visionect,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,10/05/2021,VI-052744,100.08,Revenue,Wix.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,10/05/2021,VI-052651,54.23,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,10/05/2021,VI-052647,45.29,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,10/05/2021,VI-052622,657.60,Revenue,XL Displays,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/05/2021,VI-052753,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,10/05/2021,VI-052633,132.48,Revenue,Zafety Supplies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2021,VI-052752,"4,156.40",Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2021,VI-052644,6.99,Revenue,Apple,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2021,VI-052645,47.96,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2021,VI-052643,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
