Period 09 December 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065183,26.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2021,VI-065338,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065340,50.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065347,8.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065348,63.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065396,1.91,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065395,11.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065374,87.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065373,183.21,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065372,87.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065371,13.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065369,12.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065365,77.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065357,24.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065368,87.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065387,91.66,Revenue,AO Business,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,10/12/2021,VI-065213,149.00,Revenue,Architects Registration Board,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065344,81.11,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065342,0.07,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/12/2021,VI-065181,17.63,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/12/2021,VI-065178,17.24,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065350,16.60,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/12/2021,VI-065375,298.62,Revenue,Best Workwear,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065229,42.00,Revenue,Birketts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065228,35.00,Revenue,Birketts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065227,42.00,Revenue,Birketts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065226,35.00,Revenue,Birketts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065225,42.00,Revenue,Birketts,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065224,42.00,Revenue,Birketts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2021,VI-064554,10.83,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065318,100.41,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,10/12/2021,VI-065152,922.08,Capital,BT Openreach,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Consultants,10/12/2021,VI-065209,18.08,Revenue,Cableties Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/12/2021,VI-065414,850.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065206,250.33,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065125,495.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Medical Fees,10/12/2021,VI-065203,595.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Qualification Training,10/12/2021,VI-065151,450.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2021,VI-065153,137.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Officer Professional Subscriptions,10/12/2021,VI-065232,189.00,Revenue,The Chartered Institute of Logistics and Transport,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,10/12/2021,VI-065140,384.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/12/2021,VI-065142,100.00,Revenue,CMS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,10/12/2021,VI-065223,29.17,Revenue,DeLever,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065184,23.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,10/12/2021,VI-065298,11.20,Revenue,Driver 8 LTD,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065401,234.00,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/12/2021,VI-065407,170.00,Revenue,East Coast Driver Training Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VI-065132,2.45,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,HR Corporate Training,10/12/2021,VI-065230,251.92,Revenue,Eastern Region Training,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,HR Corporate Training,10/12/2021,VI-065211,209.92,Revenue,Eastern Region Training,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,10/12/2021,VI-065299,75.00,Revenue,East of England Energy Group,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/12/2021,VI-065179,20.22,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065255,123.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2021,VI-065252,57.95,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2021,VI-065254,20.76,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2021,VI-065251,30.45,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065244,24.98,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2021,VI-065253,13.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065195,404.62,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065197,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2021,VI-065398,10.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2021,VI-065388,10.49,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065367,11.54,Revenue,Figma,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/12/2021,VC-001973,-10.00,Revenue,Giffgaff,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VI-065288,36.00,Revenue,Goldline Taxicabs,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065351,30.23,Revenue,Gompels,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Premises Expenses,Other General Premises Expenses,10/12/2021,VI-065204,892.50,Revenue,Gravelmaster,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2021,VI-065295,34.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/12/2021,VI-065205,37.75,Revenue,Howdens,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065301,"1,645.80",Revenue,Instant Promotion,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/12/2021,VC-001974,-126.00,Revenue,Instant Promotion,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2021,VI-065359,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065383,7.51,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/12/2021,VI-064484,12.92,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,10/12/2021,VI-065366,66.67,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065389,15.15,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065378,23.58,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065363,23.27,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065361,11.88,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065360,21.45,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,10/12/2021,VI-065391,180.00,Revenue,Northcut Locks,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065353,5.35,Revenue,NPM,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/12/2021,VI-065207,41.23,Revenue,NRS Healthcare,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065202,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/12/2021,VI-065272,33.00,Revenue,Parcelforce,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Conference Fees,10/12/2021,VI-065399,33.75,Revenue,Q Park Piazza,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,10/12/2021,VI-065237,218.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065300,216.00,Revenue,Prezi Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065413,206.88,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065145,180.00,Revenue,Ricardo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,10/12/2021,VI-065231,399.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VC-001972,-178.19,Revenue,Running Imp,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065322,54.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065315,39.77,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065313,19.59,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065311,27.36,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065310,32.47,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065309,35.48,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2021,VI-065308,23.87,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,10/12/2021,VI-065172,61.57,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/12/2021,VI-065271,7.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/12/2021,VI-065269,382.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065134,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/12/2021,VI-065138,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Subsistence,10/12/2021,VI-065312,22.25,Revenue,Suffolk Food Hall,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065354,15.31,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VI-065131,13.19,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065345,58.75,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065392,52.54,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065370,65.87,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2021,VI-065356,63.52,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065410,"3,637.42",Revenue,Topregal UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,10/12/2021,VI-065187,89.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,10/12/2021,VI-065186,89.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,10/12/2021,VI-065185,130.08,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2021,VI-065170,292.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2021,VC-001969,-281.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,10/12/2021,VI-065210,178.45,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/12/2021,VI-065538,107.40,Revenue,Ufford Park,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,10/12/2021,VI-065148,"3,861.45",Capital,UK Power Networks,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,10/12/2021,VI-065385,504.00,Revenue,Virtual College,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2021,VI-065364,31.68,Revenue,Visionect,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/12/2021,VI-065247,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/12/2021,VI-065155,35.00,Revenue,Interflora,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/12/2021,VI-065158,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/12/2021,VI-065154,43.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,10/12/2021,VI-065156,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
