Period 05 August 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058872,69.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058881,15.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/08/2021,VI-058888,14.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/08/2021,VI-058889,64.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/08/2021,VI-058890,26.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,09/08/2021,VI-058936,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,09/08/2021,VI-058937,51.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,09/08/2021,VI-058949,5.61,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058951,49.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058954,38.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058955,72.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058956,18.51,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/08/2021,VI-058957,470.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/08/2021,VI-059071,20.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/08/2021,VI-059072,104.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059073,159.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/08/2021,VI-059080,16.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/08/2021,VI-059084,20.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2021,VI-059093,6.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2021,VI-059095,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/08/2021,VI-059098,178.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/08/2021,VI-059130,14.55,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Marketing & Promotions,09/08/2021,VI-058926,11.98,Revenue,Amore,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058875,354.00,Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059085,409.00,Revenue,AO Business,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,General Purchases,09/08/2021,VI-059025,"2,282.95",Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,General Purchases,09/08/2021,VI-059026,890.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,General Purchases,09/08/2021,VI-059028,166.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/08/2021,VI-058933,13.08,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2021,VI-059020,167.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2021,VI-058939,17.02,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2021,VI-058944,17.16,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059076,16.46,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,General Purchases,09/08/2021,VI-059024,113.41,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,09/08/2021,VI-059086,39.98,Revenue,BP Felixstowe Docks,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/08/2021,VI-058945,255.00,Revenue,B & Q Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/08/2021,VI-059090,118.25,Revenue,Cartridge People,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,09/08/2021,VI-059068,198.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/08/2021,VI-059108,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2021,VI-059109,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2021,VI-058879,98.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2021,VI-059103,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Corporate Subscriptions,09/08/2021,VI-058886,400.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/08/2021,VI-059092,12.50,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2021,VI-058940,46.80,Revenue,Civic Computing Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/08/2021,VI-059082,120.00,Revenue,Cobra Protect,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Marketing & Promotions,09/08/2021,VI-059027,52.00,Revenue,Deben Inns,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,09/08/2021,VI-058921,91.40,Revenue,Doorbell World,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/08/2021,VI-058946,10.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058871,77.04,Revenue,E.ON,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2021,VI-058924,794.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/08/2021,VI-058925,166.22,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,09/08/2021,VI-059077,146.04,Revenue,Glyn Hopkin,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,09/08/2021,VI-058952,454.80,Revenue,GOV UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058959,257.51,Revenue,Hampshire Flag,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Subsistence,09/08/2021,VI-058934,135.00,Revenue,The Harbour Inn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/08/2021,VI-059022,50.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/08/2021,VI-058947,20.00,Revenue,Hi-Tech VI,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058931,4.07,Revenue,Homebase,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,09/08/2021,VI-058856,159.34,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,09/08/2021,VI-058859,36.18,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-058980,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-058987,9.99,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-058990,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-058991,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-058992,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-058994,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-059009,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/08/2021,VI-059010,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/08/2021,VI-059087,198.08,Revenue,Ibis,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/08/2021,VI-059017,40.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,General Outside Scope Fees & Charges,09/08/2021,VI-058942,"1,316.00",Revenue,Iris,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,09/08/2021,VI-058860,40.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059097,673.89,Revenue,Matchup LLC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/08/2021,VI-059079,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/08/2021,VI-059096,5.70,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2021,VI-059047,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,09/08/2021,VI-059094,35.50,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/08/2021,VI-058930,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058961,239.25,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/08/2021,VI-059013,20.86,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/08/2021,VI-059105,55.00,Revenue,Places Services,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/08/2021,VI-059107,55.00,Revenue,Places Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2021,VI-059088,48.60,Revenue,Point Safety,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Postages,09/08/2021,VI-059015,7.65,Revenue,Post Office Counter,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058884,28.94,Revenue,Posturite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/08/2021,VI-059075,91.99,Revenue,Prestige Radiators,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/08/2021,VI-058892,100.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/08/2021,VI-058958,876.99,Revenue,Running Imp,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2021,VI-059070,90.65,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2021,VI-059089,91.25,Revenue,Sainsburys,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,09/08/2021,VI-058851,26.10,Revenue,The Sandwich Shop,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,09/08/2021,VI-058854,39.00,Revenue,The Sandwich Shop,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,09/08/2021,VI-058862,30.70,Revenue,The Sandwich Shop,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059069,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,09/08/2021,VI-058923,51.65,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058873,390.54,Revenue,Southern Electric,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/08/2021,VI-058804,737.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,09/08/2021,VI-058950,23.70,Revenue,Stationey Office,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2021,VI-058891,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2021,VI-058894,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2021,VI-058895,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058868,28.00,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059078,44.72,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,09/08/2021,VI-059029,179.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/08/2021,VI-059042,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2021,VI-059091,79.00,Revenue,Typeform,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058848,100.85,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058849,403.42,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058852,403.42,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058857,479.61,Revenue,Ufford Park,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/08/2021,VI-058858,479.61,Revenue,Ufford Park,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2021,VI-059037,467.00,Capital,UK Power Networks,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/08/2021,VI-059083,23.87,Revenue,Visionect,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Marketing & Promotions,09/08/2021,VI-058928,2.49,Revenue,WHSmith,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,09/08/2021,VI-058953,23.26,Revenue,Wix.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,General Purchases,09/08/2021,VI-058948,84.00,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/08/2021,VI-059014,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059054,43.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Consultants,20/08/2021,VI-059056,8.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059057,491.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Consultants,09/08/2021,VI-059238,8.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2021,VI-059058,6.99,Revenue,Apple,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2021,VI-059050,99.99,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059052,21.48,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2021,VI-059051,11.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2021,VI-059053,20.00,Revenue,SocietyWorks,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2021,VI-059055,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
