,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 07 October 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/10/2021,VI-061960,"1,066.25",Revenue,Aha Labs,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/10/2021,VI-061942,8.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/10/2021,VI-061948,19.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/10/2021,VI-061950,29.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/10/2021,VI-061953,10.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/10/2021,VI-061956,27.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061957,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062036,36.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/10/2021,VI-062037,52.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/10/2021,VI-062039,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/10/2021,VI-061369,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/10/2021,VI-061372,35.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/10/2021,VI-061380,58.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/10/2021,VI-061387,47.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/10/2021,VI-061448,39.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062148,77.91,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062147,75.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062150,7.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061962,48.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062332,6.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/10/2021,VI-062008,80.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062310,"1,920.00",Revenue,ASSN,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/10/2021,VI-061371,69.09,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/10/2021,VI-061970,17.27,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/10/2021,VI-061973,17.17,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/10/2021,VI-061449,19.83,Revenue,Autotrack Products Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062330,11.40,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/10/2021,VI-061382,16.36,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,11/10/2021,VI-062261,184.50,Revenue,Binder,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,11/10/2021,VI-062313,"1,776.00",Revenue,Binder,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062300,261.42,Revenue,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/10/2021,VI-061934,11.14,Revenue,Buzz Catering,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062151,68.04,Revenue,Cableties Online,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,11/10/2021,VI-062070,958.88,Revenue,Calor Gas,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062144,90.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/10/2021,VI-062000,187.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062355,180.00,Revenue,CMS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-061986,375.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,11/10/2021,VI-062132,150.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,11/10/2021,VI-062133,150.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,11/10/2021,VI-062134,150.00,Revenue,Companies House,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062142,144.08,Revenue,DHL Express,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062143,114.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062003,24.32,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062010,32.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062016,47.85,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062018,72.99,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062323,31.93,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062157,50.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,11/10/2021,VI-062340,128.39,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062152,300.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062002,178.20,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062217,28.97,Revenue,FLAGS TFW,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/10/2021,VI-062255,70.25,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/10/2021,VI-062268,280.41,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,11/10/2021,VI-061972,88.00,Revenue,Genopro,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/10/2021,VI-062168,17.00,Revenue,Goldline Taxicabs,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-061988,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Conference Fees,11/10/2021,VI-062042,346.80,Revenue,Government Events,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Conference Fees,11/10/2021,VI-062043,346.80,Revenue,Government Events,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,11/10/2021,VI-062035,28.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/10/2021,VI-062073,141.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/10/2021,VI-062082,33.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,11/10/2021,VI-062086,32.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Subsistence,11/10/2021,VI-062270,77.05,Revenue,Half Moon Foods,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062077,83.30,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062078,83.30,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062271,99.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062274,305.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062275,305.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062279,394.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062280,394.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,11/10/2021,VI-062277,92.28,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,11/10/2021,VI-062282,60.04,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-062146,"1,425.60",Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062295,288.00,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062296,288.00,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VC-001863,-13.56,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062285,308.70,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062289,308.70,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062291,13.56,Revenue,HOTEL BROOKLYN,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,11/10/2021,VI-062269,328.00,Revenue,Ibis,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/10/2021,VI-062006,9.95,Revenue,Lidl,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062353,597.60,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062360,169.97,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/10/2021,VI-061451,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/10/2021,VI-061958,9.14,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,11/10/2021,VI-061370,34.86,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/10/2021,VI-062067,1.30,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062160,100.00,Revenue,Nebosh,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,11/10/2021,VI-062005,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,General Purchases,11/10/2021,VI-060293,98.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,General Purchases,11/10/2021,VC-001798,-98.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062088,245.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-062149,101.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,11/10/2021,VI-062205,579.88,Revenue,PRINTEDTODAY,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,11/10/2021,VI-062357,663.00,Revenue,RICS,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,11/10/2021,VI-062180,791.50,Revenue,Running Imp,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,11/10/2021,VI-062068,5.99,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061939,28.80,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061447,83.70,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,11/10/2021,VI-062244,35.95,Revenue,Sainsburys,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,11/10/2021,VI-062278,20.00,Revenue,The Sandwich Shop,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,11/10/2021,VI-062281,46.90,Revenue,The Sandwich Shop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,11/10/2021,VI-062236,119.97,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062305,279.60,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062308,279.60,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,General Purchases,11/10/2021,VI-062166,206.40,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,11/10/2021,VI-062131,350.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062327,237.02,Revenue,Southern Electric,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062319,35.03,Revenue,Southern Electric,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Other Ext Provided Services,11/10/2021,VI-061987,431.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062328,8.60,Revenue,Sumup,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062331,8.20,Revenue,Sumup,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062185,150.00,Revenue,SUSAN'S FLOWERS FLORISTS,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062350,714.00,Revenue,Syon,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,11/10/2021,VI-062351,714.00,Revenue,Thomas Telford Ltd/ICE Publishing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061450,14.87,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061961,46.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-062245,70.00,Revenue,Thomson reuters,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/10/2021,VI-062012,14.00,Revenue,Timpson,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/10/2021,VI-061971,16.46,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/10/2021,VI-062170,16.46,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,11/10/2021,VI-062272,123.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,11/10/2021,VI-062273,62.67,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/10/2021,VI-062283,9.58,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062309,13.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VI-062333,33.02,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VI-062334,48.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VI-062337,155.86,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VI-062338,94.92,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VI-062358,65.93,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,11/10/2021,VC-001861,-49.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VC-001866,-81.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062316,105.93,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Rail Travel,11/10/2021,VC-001860,-109.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/10/2021,VC-001865,-35.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,11/10/2021,VI-062158,10.00,Revenue,TSO Shop,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/10/2021,VC-001854,-106.00,Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/10/2021,VI-062015,353.62,Revenue,Utility Warehouse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,11/10/2021,VI-062069,43.18,Revenue,Viking Direct,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,11/10/2021,VI-061966,88.08,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,11/10/2021,VI-062177,52.49,Revenue,Vistaprint,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/10/2021,VI-061938,31.77,Revenue,Visionect,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062354,190.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/10/2021,VC-001856,-138.00,Revenue,XL Displays,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/10/2021,VI-062014,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,11/10/2021,VI-061967,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,11/10/2021,VI-061968,43.97,Revenue,123 Reg,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
