,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 01 April 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,09/04/2021,VI-048840,44.95,Revenue,Act Now Training,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,General Purchases,09/04/2021,VI-048831,299.00,Revenue,AJ Products,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,09/04/2021,VI-048815,215.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,09/04/2021,VI-048816,31.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048820,49.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048821,49.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048822,115.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048824,50.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048827,50.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2021,VI-048846,4.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,09/04/2021,VI-048857,21.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048875,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048887,74.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2021,VI-048938,11.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048946,10.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048953,124.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048967,67.45,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2021,VI-048970,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048971,35.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2021,VI-048973,25.23,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2021,VI-049067,70.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2021,VI-049072,40.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hardware Purchases,09/04/2021,VI-049119,644.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/04/2021,VI-049123,151.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049146,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049150,195.00,Revenue,AO Business,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049141,264.00,Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048895,482.50,Revenue,Apple,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-049116,612.92,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049151,79.98,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049156,169.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Insurance Premiums,09/04/2021,VI-049140,48.00,Revenue,ASOS,,,,,,,,,,,,,,,
