Period 08 November 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2021,VI-063547,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063549,484.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2021,VI-063747,99.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063739,206.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/11/2021,VI-063738,49.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063733,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2021,VI-063729,32.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063853,9.79,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063849,9.79,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063847,10.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063845,32.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063844,26.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063842,14.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063840,32.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063837,33.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/11/2021,VI-063793,53.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/11/2021,VI-063792,32.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Hardware Purchases,09/11/2021,VI-063791,24.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Hardware Purchases,09/11/2021,VI-063790,18.13,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,09/11/2021,VI-063631,26.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,09/11/2021,VI-063846,53.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,09/11/2021,VI-063843,7.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/11/2021,VC-001904,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064186,80.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063551,77.23,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063730,0.07,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/11/2021,VI-063640,9.00,Revenue,Automobile Parking,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2021,VI-063797,17.29,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2021,VI-063786,17.30,Revenue,Auth0,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2021,VI-063718,93.30,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063557,16.82,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/11/2021,VI-063594,84.44,Revenue,Booking.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2021,VI-063755,31.94,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Qualification Training,09/11/2021,VI-063768,25.98,Revenue,Capita Gas,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/11/2021,VI-063728,68.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,09/11/2021,VI-063861,495.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,09/11/2021,VI-063860,68.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063858,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063857,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063855,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,09/11/2021,VI-064089,79.00,Revenue,Cleverbridge,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Recruitment Advertising,09/11/2021,VI-063879,150.00,Revenue,CMS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,09/11/2021,VI-063699,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,09/11/2021,VI-063706,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,09/11/2021,VI-063707,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,09/11/2021,VI-063708,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063680,749.00,Revenue,Currys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,09/11/2021,VI-063645,31.45,Revenue,Direct Soccer,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064182,22.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064187,35.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064194,30.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/11/2021,VI-064130,119.96,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/11/2021,VI-064137,69.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/11/2021,VI-064139,6.84,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/11/2021,VI-064146,21.89,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/11/2021,VI-064152,21.49,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064181,35.00,Revenue,Eddies Minimart,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064192,10.00,Revenue,Eddies Minimart,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063876,78.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/11/2021,VI-063869,179.51,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-064106,78.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063665,376.00,Revenue,eVentureworks ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2021,VI-063716,137.50,Revenue,Expedia,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Recruitment Advertising,09/11/2021,VI-063895,399.86,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2021,VI-063746,20.98,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063545,109.00,Revenue,Figma,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,09/11/2021,VI-064177,50.00,Revenue,GB Gate,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/11/2021,VI-063901,18.99,Revenue,Google,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2021,VI-063638,26.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/11/2021,VI-063714,70.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/11/2021,VI-063719,103.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/11/2021,VI-063727,20.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/11/2021,VI-064444,133.33,Revenue,Greyhound Inn,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,External Printing,09/11/2021,VI-063722,90.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064180,20.00,Revenue,Hi-Tech VI,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/11/2021,VI-064141,16.25,Revenue,Homebase,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-064171,35.00,Revenue,Hopewiser,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064189,274.00,Revenue,Hughes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064193,70.00,Revenue,Hughes,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063711,"1,034.50",Revenue,Instant Promotion,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,09/11/2021,VI-063854,6.50,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-064073,11.00,Revenue,Ipswich Registra Goverment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/11/2021,VI-063541,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063735,9.38,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063758,10.00,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063760,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/11/2021,VI-063828,6.74,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/11/2021,VI-063815,13.47,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/11/2021,VI-063671,353.92,Capital,NHBS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/11/2021,VI-064079,539.60,Capital,Northumbrian Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063558,5.29,Revenue,NPM,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-064075,60.00,Revenue,Pace & Peace,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/11/2021,VI-063904,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063772,45.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,09/11/2021,VI-063794,74.00,Revenue,Paypal,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Marketing & Promotions,09/11/2021,VI-063900,4.85,Revenue,Post Office Counter,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Marketing & Promotions,09/11/2021,VI-063897,5.00,Revenue,Post Office Counter,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063848,4.17,Revenue,Poundland,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063731,58.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063734,54.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063737,52.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063740,57.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063745,52.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063748,52.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063751,57.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2021,VI-063770,576.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-064074,25.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2021,VI-063859,"2,889.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Employee Expenses,HR Corporate Training,09/11/2021,VI-063833,"2,746.80",Revenue,Ricardo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Employee Expenses,HR Corporate Training,09/11/2021,VC-001951,"-2,746.80",Revenue,Ricardo,,,,,,,,,,,,,,,
Leader,Communications,Transport Expenses,Car Park Expenses,09/11/2021,VI-063902,3.33,Revenue,RingGO,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063673,173.49,Revenue,Running Imp,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063744,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063677,171.00,Revenue,SFL Mobile Radio Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,09/11/2021,VI-063724,250.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/11/2021,VI-063643,409.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063560,15.18,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063539,47.94,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063544,74.58,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063752,75.43,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063750,154.54,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063736,40.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064185,23.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/11/2021,VI-063862,221.20,Revenue,Tetra Scene Of Crime,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064184,8.00,Revenue,Timpson,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063774,14.06,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,09/11/2021,VI-063773,292.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063756,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063757,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063765,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-063875,65.93,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-063874,92.36,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-064101,89.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-064109,65.93,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-064111,89.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-064114,74.74,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-064116,65.93,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Other Indirect Transport Costs,09/11/2021,VI-064117,89.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2021,VI-063780,151.47,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2021,VI-063778,53.42,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/11/2021,VI-063776,270.26,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063866,334.50,Revenue,Travelodge,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,09/11/2021,VI-063654,15.77,Revenue,Trophystore,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063732,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/11/2021,VI-064165,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,External Printing,09/11/2021,VI-063872,18.43,Revenue,Vistaprint,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2021,VI-063543,31.45,Revenue,Visionect,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,09/11/2021,VI-063571,210.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063839,224.64,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/11/2021,VI-064134,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/11/2021,VI-063689,30.83,Revenue,Interflora,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,09/11/2021,VI-063692,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,09/11/2021,VI-063695,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
