Period 06 September 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060281,3.32,Revenue,Aldi,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/09/2021,VI-060256,14.15,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/09/2021,VI-060264,105.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/09/2021,VI-060265,26.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/09/2021,VI-060266,19.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,09/09/2021,VI-060289,18.31,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,General Purchases,09/09/2021,VI-060290,3.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060339,13.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060340,66.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/09/2021,VI-060343,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/09/2021,VI-060344,7.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060346,34.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/09/2021,VI-060347,43.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/09/2021,VI-060350,58.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060418,244.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060419,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/09/2021,VI-060430,13.68,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/09/2021,VI-060432,62.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/09/2021,VI-060489,137.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,09/09/2021,VI-060492,26.72,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/09/2021,VI-060494,9.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060506,34.19,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/09/2021,VI-060541,110.55,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/09/2021,VI-060545,25.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060547,12.04,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/09/2021,VI-060552,33.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/09/2021,VI-060563,7.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/09/2021,VI-060564,49.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/09/2021,VC-001800,-6.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2021,VI-060327,59.97,Revenue,Anglian Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,09/09/2021,VI-060416,30.00,Revenue,Answer.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060270,160.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060725,192.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2021,VI-060420,90.07,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Transport Expenses,Other Indirect Transport Costs,09/09/2021,VI-060510,14.00,Revenue,Atlas Taxis,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Transport Expenses,Other Indirect Transport Costs,09/09/2021,VI-060512,14.00,Revenue,Atlas Taxis,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/09/2021,VI-060491,17.17,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/09/2021,VI-060495,17.09,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2021,VI-060778,16.29,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2021,VI-060320,"1,140.00",Revenue,Binder,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060466,6.00,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,09/09/2021,VI-060338,209.00,Revenue,BSI Standards Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,09/09/2021,VI-060330,"1,182.00",Revenue,Cadent,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060719,240.90,Revenue,Cash Register Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,09/09/2021,VI-060666,290.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/09/2021,VI-060610,199.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/09/2021,VI-060663,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/09/2021,VI-060658,137.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/09/2021,VI-060460,4.98,Revenue,Chapmans,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/09/2021,VI-060417,15.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060283,11.98,Revenue,Delmar Pet & Garden Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/09/2021,VI-060334,490.00,Revenue,DODS Parliamentary Communications,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060727,278.00,Revenue,Dunelm,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060345,13.22,Revenue,Elite HI VIS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/09/2021,VI-060331,"1,380.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/09/2021,VI-060332,180.00,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060267,26.59,Revenue,E.ON,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/09/2021,VI-060303,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/09/2021,VI-060305,84.13,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/09/2021,VI-060307,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2021,VI-060423,61.00,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2021,VI-060561,12.59,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060497,194.87,Revenue,Hampshire Flag,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,09/09/2021,VI-060324,300.00,Revenue,The Heights Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060269,21.50,Revenue,Hi-Tech VI,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060275,25.00,Revenue,Hi-Tech VI,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2021,VI-060287,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2021,VI-060288,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/09/2021,VI-060348,"1,200.00",Revenue,Improve International Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/09/2021,VI-060259,1.30,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/09/2021,VI-060724,40.00,Revenue,Kirkley Florists,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060278,3.72,Revenue,Lidl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/09/2021,VI-060329,663.80,Revenue,Locksonline,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/09/2021,VI-060425,7.39,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/09/2021,VI-060554,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060341,14.55,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/09/2021,VI-060452,5.94,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/09/2021,VI-060457,15.36,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/09/2021,VI-060469,10.98,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060454,3.50,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060467,13.50,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2021,VI-060326,114.00,Revenue,NBR Scooters,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/09/2021,VI-060336,73.98,Revenue,NHBS,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060507,97.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060500,98.00,Revenue,Office Boffins,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,09/09/2021,VC-001801,-9.00,Revenue,Office Boffins,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/09/2021,VI-060351,581.74,Revenue,Orwell Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/09/2021,VI-060352,100.00,Revenue,Orwell Hotel,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/09/2021,VI-060308,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/09/2021,VI-060291,69.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/09/2021,VI-060475,35.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060487,14.49,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060273,10.00,Revenue,Pay Point,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060274,2.06,Revenue,Post Office Counter,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Postages,09/09/2021,VI-060478,6.85,Revenue,Post Office Counter,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/09/2021,VI-060257,174.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/09/2021,VI-060258,125.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2021,VI-060317,250.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/09/2021,VI-060260,160.00,Revenue,Ricardo,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/09/2021,VI-060337,428.24,Revenue,Running Imp,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060342,51.25,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060427,89.25,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060557,76.48,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060276,10.23,Revenue,Scottish Power,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060277,43.82,Revenue,Scottish Power,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060659,199.94,Revenue,Sit-Stand.com,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/09/2021,VI-060294,484.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/09/2021,VI-060295,46.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/09/2021,VI-060483,20.00,Revenue,Southwold Press Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060504,14.22,Revenue,Tekled,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2021,VI-060549,44.48,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/09/2021,VI-060279,6.00,Revenue,Timpson,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/09/2021,VI-060723,16.46,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,09/09/2021,VI-060718,350.00,Revenue,Trinity Park Events,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/09/2021,VI-060306,6.95,Revenue,TSO Shop,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/09/2021,VI-060565,192.92,Revenue,Vistaprint,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2021,VI-060562,37.73,Revenue,Visionect,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Conference Fees,09/09/2021,VI-060721,420.00,Revenue,Waveney River Centre,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/09/2021,VI-060662,228.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,09/09/2021,VI-060292,122.40,Revenue,Wix.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060728,138.00,Revenue,XL Displays,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/09/2021,VI-060486,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2021,VI-060656,6.99,Revenue,Apple,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2021,VI-060653,52.77,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2021,VI-060655,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
