Period 04 July 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,12/07/2021,VI-057370,29.95,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057198,24.45,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057201,18.73,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,26/07/2021,VI-057202,16.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057203,15.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057273,19.59,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,12/07/2021,VI-057292,21.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Medical Fees,12/07/2021,VI-057293,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,12/07/2021,VI-057294,21.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,12/07/2021,VI-057353,20.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,12/07/2021,VI-057385,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,12/07/2021,VI-057386,50.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/07/2021,VI-057413,14.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057414,145.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/07/2021,VI-057417,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057420,44.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/07/2021,VI-057425,20.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/07/2021,VI-057426,21.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057479,9.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057480,22.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057481,231.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057512,476.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057511,145.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057510,20.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057521,20.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057522,66.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057525,20.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/07/2021,VI-057526,20.79,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057527,43.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,12/07/2021,VI-057528,106.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057530,291.57,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/07/2021,VI-057531,50.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,12/07/2021,VI-057482,28.59,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/07/2021,VI-057539,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,12/07/2021,VI-057210,9.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Medical Fees,12/07/2021,VI-057212,32.65,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057662,16.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,HR Corporate Training,12/07/2021,VI-057200,349.00,Revenue,Animal Courses Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057376,239.00,Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057415,62.49,Revenue,AO Business,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057379,171.98,Revenue,Argos Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057325,79.98,Revenue,Arteza,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057326,5.99,Revenue,Arteza,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,12/07/2021,VI-057295,10.40,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057206,16.77,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057211,16.80,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/07/2021,VI-057421,16.03,Revenue,Benchmark,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,12/07/2021,VI-057382,68.85,Revenue,Bloomsbury Professional,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/2021,VI-057365,72.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,12/07/2021,VI-057476,39.29,Revenue,BP Felixstowe Docks,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057366,68.00,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057278,87.05,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057422,78.64,Revenue,Cartridge People,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,HR Corporate Training,12/07/2021,VI-057197,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057220,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057352,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057388,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057389,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057390,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/07/2021,VI-057275,163.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/07/2021,VI-057276,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/07/2021,VI-057277,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,12/07/2021,VI-057306,45.50,Revenue,Christines Florist,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/07/2021,VI-057523,12.50,Revenue,Cisco Webex,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/07/2021,VI-057354,165.00,Revenue,CL:AIRE,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/07/2021,VI-057423,173.87,Revenue,Cleanroom Supplies Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057374,224.99,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057380,90.00,Revenue,DBS Locksmith,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,12/07/2021,VI-057335,6.70,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057532,5.83,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057375,768.48,Revenue,E.ON,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057279,615.30,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057282,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057286,852.63,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057298,28.33,Revenue,Farnham Leisure Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057533,"3,712.67",Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057477,146.18,Revenue,GoDaddy,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,12/07/2021,VI-057222,105.60,Revenue,GWR,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057296,120.83,Revenue,Halfords Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Advertising,12/07/2021,VI-057393,231.50,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057534,10.00,Revenue,Homebase,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,12/07/2021,VI-057418,14.76,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057394,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057395,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057396,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057397,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057399,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057400,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057401,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057402,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057403,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/07/2021,VI-057404,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/07/2021,VI-057509,171.44,Revenue,Ibis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057219,8.99,Revenue,InkColour,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057327,179.40,Revenue,Jewson,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/07/2021,VI-057519,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/07/2021,VI-057529,8.87,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/07/2021,VI-057351,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,12/07/2021,VI-057301,17.01,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057535,4.50,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057300,4.50,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/07/2021,VI-057424,84.82,Revenue,North Sea Workwear,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057291,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057225,26.58,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057227,16.00,Revenue,Paypal,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057213,894.00,Revenue,Paypal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,General Purchases,12/07/2021,VI-057229,25.00,Revenue,Payzone,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/07/2021,VI-057303,53.50,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057387,98.10,Revenue,Premier Inn,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057285,13.47,Revenue,Protect the Planet,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,12/07/2021,VI-057297,53.95,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057216,90.09,Revenue,Safelincs Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057419,59.45,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057524,80.50,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,12/07/2021,VI-057371,242.41,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,12/07/2021,VI-057361,33.30,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/07/2021,VI-057336,"1,217.50",Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/07/2021,VI-057338,724.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057392,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057377,37.00,Revenue,Sumup,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057378,20.00,Revenue,Sumup,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057323,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057324,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057328,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/2021,VI-057329,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057214,72.90,Revenue,TechSmith Coporation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/07/2021,VI-057508,43.77,Revenue,Telemetry,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2021,VI-057209,"2,194.81",Revenue,Tenable,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Software Purchases,12/07/2021,VI-057330,31.20,Revenue,TerraQuest,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,12/07/2021,VI-057331,40.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,12/07/2021,VI-057364,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/2021,VI-057333,379.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/2021,VI-057334,243.20,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,12/07/2021,VI-057367,261.08,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,12/07/2021,VI-057368,209.07,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/2021,VI-057369,234.56,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/07/2021,VI-057520,79.00,Revenue,Typeform,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,12/07/2021,VI-057221,96.60,Revenue,Ufford Park,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/07/2021,VI-057478,23.97,Revenue,Visionect,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,12/07/2021,VI-057391,76.44,Revenue,Vita Direct,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/07/2021,VI-057274,178.80,Revenue,Waterfront Conference,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057284,70.85,Revenue,Wearth London,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,12/07/2021,VI-057305,111.75,Revenue,Wix.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057280,99.00,Revenue,Word Press,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057281,51.00,Revenue,Word Press,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Clothing & Uniforms,12/07/2021,VI-057383,44.87,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Clothing & Uniforms,12/07/2021,VI-057384,108.37,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,12/07/2021,VI-057223,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057262,45.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057266,25.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057267,531.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057271,19.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/07/2021,VI-057272,129.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/07/2021,VI-057270,5.83,Revenue,Apple,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/07/2021,VI-057269,360.00,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/07/2021,VI-057265,4.36,Revenue,Kudoboard,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/07/2021,VI-057263,110.00,Revenue,Smartsheet,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/07/2021,VI-057268,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
