Period 10 January 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066674,270.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/01/2022,VI-066419,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066451,87.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066453,87.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066454,87.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066544,10.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066431,13.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066436,7.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/01/2022,VI-066459,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066495,34.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2022,VC-001995,-15.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2022,VC-002006,-15.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066488,40.00,Revenue,Anglian Water,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066612,356.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066608,113.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066481,52.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066497,25.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066687,167.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066432,84.10,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066636,17.65,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066635,17.94,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066631,17.80,Revenue,Auth0,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/01/2022,VI-066605,150.10,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,12/01/2022,VI-066619,157.00,Revenue,Barenbrug,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066434,17.11,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,12/01/2022,VI-066482,"2,387.70",Revenue,Binder,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/01/2022,VI-066624,8.33,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066457,297.00,Revenue,Boards Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066496,60.25,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,12/01/2022,VI-066591,"3,033.60",Capital,BT Openreach,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2022,VI-066616,155.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2022,VI-066615,155.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/01/2022,VI-066600,105.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/01/2022,VI-066596,105.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/01/2022,VI-066594,105.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,12/01/2022,VI-066592,105.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2022,VI-066557,239.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066571,254.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066500,207.50,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066485,75.95,Revenue,Dunelm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066673,19.13,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066672,67.90,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066670,49.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066668,14.39,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066666,13.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066665,27.00,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066490,198.08,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2022,VI-066683,60.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,12/01/2022,VI-066681,244.73,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066448,46.64,Revenue,Figma,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066502,856.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/01/2022,VI-066549,39.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066483,104.40,Revenue,Hawkins Homecare,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Advertising,12/01/2022,VI-066618,60.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066552,36.44,Revenue,Home Bargains,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066611,19.08,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/01/2022,VI-066628,12.50,Revenue,Homebase,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/01/2022,VI-066606,352.30,Revenue,Lucas House Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,12/01/2022,VI-066684,70.80,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066685,23.33,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066686,23.38,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066425,705.17,Revenue,Kahoot,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066487,42.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066489,42.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066446,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066449,135.71,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066438,30.32,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066458,46.25,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066435,5.45,Revenue,NPM,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066543,5.10,Revenue,One Stop,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,12/01/2022,VI-066682,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/01/2022,VI-066604,17.13,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Hotel Accommodation,12/01/2022,VI-066565,146.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/01/2022,VI-066614,128.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,12/01/2022,VI-066740,376.20,Revenue,Institute of Public Rights of Way,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066546,1.42,Revenue,RingGO,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066547,1.70,Revenue,RingGO,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066629,166.66,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066470,37.95,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066474,14.98,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066475,10.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066480,739.60,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VC-001999,-4.30,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066633,330.62,Revenue,Sendinblue,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066455,68.12,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066486,54.86,Revenue,SSE Utilities,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066562,22.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066509,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066507,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066506,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066440,31.10,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066422,147.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066437,62.64,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066444,108.20,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066456,95.88,Revenue,Tim The Business Doctor,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066503,214.45,Revenue,Topregal UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/01/2022,VI-066613,80.56,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066477,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066478,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066479,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066441,41.10,Revenue,Visionect,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2022,VI-066491,989.96,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Publication Expense,12/01/2022,VI-066576,38.79,Revenue,Wob,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,12/01/2022,VI-066664,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066634,44.35,Revenue,Zoom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,12/01/2022,VI-066588,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,12/01/2022,VI-066588,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
