Period 5 August 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-163980,4.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-163981,15.39,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,02/08/2018,PI-164007,10.22,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,02/08/2018,PI-164122,9.54,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/08/2018,PI-163964,496.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-163967,45.31,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2018,PI-164078,18.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2018,PI-164081,84.45,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,02/08/2018,PI-164097,17.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,02/08/2018,PI-164098,28.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/08/2018,PI-164093,145.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/08/2018,PI-164118,167.93,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,02/08/2018,PI-163953,28.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/08/2018,PI-163954,17.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164102,24.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164104,2.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164105,2.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164106,4.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164107,4.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164108,4.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164109,4.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164110,4.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,02/08/2018,PI-164114,251.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164115,251.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164116,6.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164117,195.19,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,02/08/2018,PI-164112,25.00,Revenue,Answer.co.uk,,,,,,,,,,,,,,,,,,
