Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/02/2019,PI-101174,79.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/02/2019,PI-101175,47.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/02/2019,PI-101176,40.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/02/2019,PI-101177,73.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/02/2019,PI-101179,41.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,04/02/2019,PI-101183,131.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Corporate Management,Transport Expenses,Rail Travel,04/02/2019,PI-101187,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/02/2019,PI-101190,46.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Corporate Management,Transport Expenses,Rail Travel,04/02/2019,PI-101191,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Corporate Management,Transport Expenses,Rail Travel,04/02/2019,PI-101195,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,04/02/2019,PI-101273,94.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,04/02/2019,PI-101279,95.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/02/2019,PI-101184,42.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,04/02/2019,PI-101432,23.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/02/2019,PI-101433,136.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101280,24.47,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,04/02/2019,PI-101381,139.84,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,04/02/2019,PI-101429,37.21,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,04/02/2019,PI-101431,11.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/02/2019,PI-101424,172.50,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Subsistence,04/02/2019,PI-101186,123.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,General Purchases,04/02/2019,PI-101213,30.15,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/02/2019,PI-101423,189.16,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,04/02/2019,PI-101430,121.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,04/02/2019,PI-101164,64.98,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Consultants,04/02/2019,PI-101182,218.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,04/02/2019,PI-101277,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101148,6.75,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2019,PI-101150,78.94,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101151,14.08,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101152,3.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101153,164.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Internal Printing,04/02/2019,PI-101154,17.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101155,9.76,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Hardware Maintenance,04/02/2019,PI-101157,67.49,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Hardware Maintenance,04/02/2019,PI-101158,2.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101160,11.66,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101161,7.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101163,16.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,04/02/2019,PI-101165,73.27,Revenue,Paypal,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,04/02/2019,PI-101386,6.67,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,04/02/2019,PI-101180,88.00,Revenue,The Imperial Hotel,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,04/02/2019,PI-101217,336.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,04/02/2019,PI-101171,120.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Customer and Client Receipts,Vatable Parking Fees,04/02/2019,PI-101189,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Car Park Expenses,04/02/2019,PI-101422,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/02/2019,PI-101466,"1,143.60",Revenue,Vanrack.Com,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-101172,190.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Miscellaneous Other Services,04/02/2019,PI-101173,78.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,04/02/2019,PI-101196,83.10,Revenue,Ufford Park,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,04/02/2019,PI-101272,140.29,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Consultants,04/02/2019,PI-101181,206.00,Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/02/2019,PI-101188,92.70,Revenue,Norwich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,04/02/2019,PI-101274,19.00,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,04/02/2019,PI-101216,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,04/02/2019,PI-101156,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,04/02/2019,PI-101269,97.84,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,04/02/2019,PI-101270,39.54,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,04/02/2019,PI-101271,47.57,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,04/02/2019,PI-101420,699.99,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101149,29.13,Revenue,Homebase,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/02/2019,PI-101468,107.30,Revenue,Expedia,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,04/02/2019,PI-101197,29.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,04/02/2019,PI-101281,17.97,Revenue,Food Safety Direct,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,04/02/2019,PI-101192,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,04/02/2019,PI-101193,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,04/02/2019,PI-101194,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,04/02/2019,PI-101185,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2019,PI-101159,33.73,Revenue,Cemex UK Materials Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2019,PI-101166,19.13,Revenue,Cemex UK Materials Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2019,PI-101167,35.94,Revenue,Cemex UK Materials Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/02/2019,PI-101162,162.08,Revenue,Waveney Glass Co Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,04/02/2019,PI-101372,275.38,Revenue,Property week,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Publication Expense,04/02/2019,PI-101376,460.90,Revenue,RBI,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/02/2019,PI-101467,200.00,Revenue,The Reclaim & Salvage Compnay,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
