Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources ,Council Tax,Transport Expenses,Rail Travel,02/11/2018,PI-098358,99.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098386,19.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098388,95.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098389,95.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098391,44.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/11/2018,PI-098394,85.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Rail Travel,02/11/2018,PI-098395,228.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/11/2018,PI-098397,87.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/11/2018,PI-098398,87.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,02/11/2018,PI-098410,104.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2018,PI-098414,26.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2018,PI-098415,20.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/11/2018,PI-098581,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PC-004172,-85.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2018,PI-098596,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2018,PI-098597,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2018,PI-098598,71.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Asset Management,Transport Expenses,Rail Travel,02/11/2018,PI-098630,87.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,02/11/2018,PI-098382,7.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,02/11/2018,PI-098413,70.51,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098416,243.28,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,02/11/2018,PI-098418,6.64,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,02/11/2018,PI-098419,17.82,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098427,98.65,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098428,37.74,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098429,145.84,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098431,33.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098438,7.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098557,39.43,Revenue,Amazon EU,,,,,,,,,,,,,,,
