Period 10 January 2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/01/2019,PI-166599,4.59,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166659,6.25,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166661,49.96,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/01/2019,PI-166662,187.02,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/01/2019,PI-166664,537.34,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166665,4.16,Revenue,Amazon.co.uk,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,03/01/2019,PI-166532,5.42,Revenue,Amazon.co.uk,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/01/2019,PI-166549,25.99,Revenue,Amazon.co.uk,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166713,52.43,Revenue,Amazon.co.uk,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,03/01/2019,PI-166658,64.15,Revenue,Amazon.co.uk,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/01/2019,PI-166550,20.94,Revenue,Amazon.co.uk,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/01/2019,PI-166553,16.47,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166694,8.97,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166706,49.95,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166707,96.48,Revenue,Amazon.co.uk,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166670,15.60,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166666,24.99,Revenue,Amazon.co.uk,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/01/2019,PI-166691,18.00,Revenue,Amazon.co.uk,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/01/2019,PI-166699,9.99,Revenue,Amazon.co.uk,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/01/2019,PC-009704,-13.46,Revenue,Amazon.co.uk,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/01/2019,PI-166663,225.95,Revenue,Amazon.co.uk,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166676,304.90,Revenue,Argos Ltd,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166677,12.00,Revenue,Argos Ltd,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-166606,246.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166509,303.47,Revenue,Baker Ross Ltd,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166678,22.52,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166675,260.00,Revenue,British Heart Foundation,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/01/2019,PI-166542,30.00,Revenue,British Airways,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,03/01/2019,PI-166597,98.57,Revenue,Cartridge Save Ltd,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,03/01/2019,PI-166598,69.26,Revenue,Cartridge Save Ltd,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/01/2019,PI-166712,40.00,Revenue,CIEH,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Conference Fees,03/01/2019,PI-166690,280.00,Revenue,CIEH,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166586,38.00,Revenue,Clarks,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2019,PI-166657,699.80,Revenue,Domu Brands,,,,,,,,,,,,
