Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/07/2018,PC-009315,-102.52,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Software Purchases,03/07/2018,PI-162142,482.68,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/07/2018,PI-162473,102.52,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/07/2018,PI-162564,27.49,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/07/2018,PI-162694,149.95,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-162717,39.95,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-162748,100.31,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163357,31.93,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/07/2018,PI-163396,15.98,Revenue,Amazon.co.uk
Resources,RE Management and Support,Supplies and Services,General Purchases,03/07/2018,PI-163438,96.00,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163442,18.33,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163443,29.11,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163453,3.32,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163454,11.94,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163455,35.86,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163456,21.88,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163457,19.48,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163459,4.58,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163460,1.42,Revenue,Amazon.co.uk
Green Environment ,Waste Management,Supplies and Services,General Purchases,03/07/2018,PI-163461,6.27,Revenue,Amazon.co.uk
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,03/07/2018,PI-163520,17.49,Revenue,Amazon.co.uk
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,03/07/2018,PI-163521,45.82,Revenue,Amazon.co.uk
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/07/2018,PC-009572,-7.99,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/07/2018,PI-163473,20.38,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163476,17.06,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/07/2018,PI-163480,253.00,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/07/2018,PI-163481,50.60,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163484,6.13,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163485,5.64,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163486,9.98,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163487,11.76,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/07/2018,PI-163494,23.35,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2018,PI-163475,8.98,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163458,89.01,Revenue,Arco
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,03/07/2018,PI-163356,230.50,Revenue,Cartridge Save Ltd
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/07/2018,PI-163463,189.00,Revenue,Chartered Inst of Env Health
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/07/2018,PI-163431,101.70,Revenue,Cross Country Trains
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/07/2018,PI-163439,330.60,Revenue,Cross Country Trains
"Customers, Communities & Leisure",CC Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163429,90.50,Revenue,East Midlands Trains
