Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/06/2018,PI-162903,21.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,05/06/2018,PI-162904,107.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162905,461.01,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162910,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,05/06/2018,PI-162949,23.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/06/2018,PI-162956,62.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/06/2018,PI-162980,33.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/06/2018,PI-162981,4.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/06/2018,PC-009554,-80.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,05/06/2018,PI-163006,17.93,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/06/2018,PC-009553,-29.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/06/2018,PI-163007,29.61,Revenue,Ride Arro,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/06/2018,PI-163020,15.33,Revenue,Ride Arro,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162946,170.89,Revenue,Benchmark,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Officer Professional Subscriptions,05/06/2018,PI-162997,55.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,05/06/2018,PI-162936,578.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Conference Fees,05/06/2018,PI-162944,236.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/06/2018,PI-162955,91.66,Revenue,Currys,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162993,491.20,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162996,84.69,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162998,515.31,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162994,89.05,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PI-162924,37.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PI-162926,63.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PC-009550,-27.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,05/06/2018,PI-162937,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/06/2018,PI-162983,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,05/06/2018,PI-163003,49.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/06/2018,PI-163011,33.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/06/2018,PI-163014,124.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/06/2018,PI-163015,114.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/06/2018,PI-163019,65.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
