Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/09/2018,PI-096515,117.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/09/2018,PI-096553,78.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/09/2018,PI-096554,70.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-096562,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096574,18.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PC-004122,-3.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096656,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096658,9.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096660,9.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096662,11.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096664,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096666,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096672,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,04/09/2018,PI-096676,12.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,04/09/2018,PI-096469,126.66,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,04/09/2018,PI-096581,95.00,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096504,97.78,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Stationery,04/09/2018,PI-096579,4.38,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,04/09/2018,PI-096582,33.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/09/2018,PI-096512,103.80,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/09/2018,PI-096516,121.53,Revenue,TRAINLINE,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,04/09/2018,PI-096494,268.61,Revenue,KLM UK,,,,,,,,,,,,,,,
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,04/09/2018,PI-096432,38.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,04/09/2018,PI-096453,185.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/09/2018,PI-096470,239.94,Capital,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096471,98.07,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-096468,4.59,Revenue,DHL Express,,,,,,,,,,,,,,,
