Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/01/2019,PI-100334,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Rail Travel,03/01/2019,PI-100336,115.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/01/2019,PI-100337,84.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/01/2019,PI-100363,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,03/01/2019,PI-100364,22.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/01/2019,PI-100538,112.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,General Purchases,03/01/2019,PI-100289,20.74,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Hardware Purchases,03/01/2019,PI-100304,61.47,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-100539,18.70,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PC-004238,-6.58,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,03/01/2019,PI-100550,206.25,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,03/01/2019,PI-100374,306.50,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Legal Fees,03/01/2019,PI-100449,10.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/01/2019,PI-100460,126.00,Capital,Cadent,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100297,218.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100299,218.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100301,218.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100392,218.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100397,64.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/01/2019,PI-100305,37.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/01/2019,PI-100306,25.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100307,8.18,Revenue,Paypal,,,,,,,,,,,,,,,
