Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,05/03/2019,PI-102121,63.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-102190,19.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/03/2019,PI-102208,139.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,05/03/2019,PI-102227,52.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Corporate Management,Transport Expenses,Rail Travel,05/03/2019,PI-102228,28.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Corporate Management,Transport Expenses,Rail Travel,05/03/2019,PI-102229,68.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,05/03/2019,PI-102231,40.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/03/2019,PI-102344,73.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/03/2019,PI-102564,100.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Rail Travel,05/03/2019,PI-102622,34.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102211,13.20,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102213,18.44,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102388,5.94,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102385,109.46,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/03/2019,PI-102189,156.25,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102413,111.16,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102418,20.59,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102419,125.09,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102422,235.74,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/2019,PI-102225,"1,255.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/2019,PI-102232,"1,255.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,05/03/2019,PI-102224,12.50,Revenue,Argos,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,05/03/2019,PI-102223,229.94,Revenue,Capita Gas,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102019,3.32,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102020,159.84,Revenue,Paypal,,,,,,,,,,,,,,,
