Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2018,PI-164949,508.05,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,General Purchases,03/10/2018,PI-164921,33.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/10/2018,PI-165041,13.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/10/2018,PI-165044,9.15,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/10/2018,PI-165076,21.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164993,19.71,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2018,PI-164927,115.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Hardware Purchases,03/10/2018,PI-164947,45.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2018,PI-164950,521.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,03/10/2018,PI-165038,87.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/10/2018,PI-165061,143.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,03/10/2018,PI-165074,95.83,Revenue,Avonmore Hotel,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,03/10/2018,PI-165075,104.17,Revenue,Avonmore Hotel,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/10/2018,PI-164945,578.00,Revenue,CIEH,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2018,PI-165071,16.20,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Equipment Hire,03/10/2018,PI-164965,27.67,Revenue,Desktop Innovations,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,03/10/2018,PI-165062,116.68,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Recruitment Advertising,03/10/2018,PI-164960,200.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Employee Expenses,Recruitment Advertising,03/10/2018,PI-164963,11.62,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2018,PI-164943,9.94,Revenue,Gocableties Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165054,95.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Transport Expenses,Rail Travel,03/10/2018,PI-164914,106.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2018,PI-164920,93.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2018,PI-164922,94.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2018,PI-164923,93.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2018,PI-164924,138.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
