Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-165466,47.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/11/2018,PI-165469,24.45,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,02/11/2018,PI-165474,64.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,02/11/2018,PI-165524,81.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,02/11/2018,PI-165583,515.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/11/2018,PI-165585,12.05,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/11/2018,PI-165586,44.05,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,02/11/2018,PI-165587,15.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/11/2018,PI-165584,10.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2018,PI-165676,27.80,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2018,PI-165677,26.20,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2018,PI-165679,22.60,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2018,PI-165680,12.00,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2018,PI-165681,8.20,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2018,PI-165678,8.20,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Qualification Training,02/11/2018,PI-165525,145.00,Revenue,Chartered Management Institute,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165484,287.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/11/2018,PI-165468,80.00,Revenue,Egress Software Technologies Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Employee Expenses,Recruitment Advertising,02/11/2018,PI-165632,86.91,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/11/2018,PI-165477,102.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/11/2018,PI-165486,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2018,PI-165551,174.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/11/2018,PI-165658,236.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/11/2018,PI-165682,93.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Furniture and Equipment,02/11/2018,PI-165479,27.78,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Furniture and Equipment,02/11/2018,PI-165476,107.94,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,02/11/2018,PI-165526,40.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,02/11/2018,PI-165528,281.58,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/11/2018,PI-165503,12.50,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
