Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164569,178.80,Revenue,AJ Products,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164533,44.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164534,16.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164541,22.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164465,13.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164466,306.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164467,13.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164562,3.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164563,131.89,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164564,6.13,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164565,6.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/09/2018,PI-164469,506.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,04/09/2018,PI-164607,79.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164472,718.98,Revenue,AO Business,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,04/09/2018,PI-164614,40.00,Revenue,Apple,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164559,37.13,Revenue,Baker Ross Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,04/09/2018,PI-164502,88.00,Revenue,Booking.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Clothing & Uniforms,04/09/2018,PI-164567,27.39,Revenue,Buy Tshirts Online,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,04/09/2018,PI-164504,695.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/09/2018,PI-164530,99.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/09/2018,PI-164538,242.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164576,13.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,04/09/2018,PI-164501,29.17,Revenue,Eventbrite,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Other Ext Provided Services,04/09/2018,PI-164474,30.76,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/09/2018,PI-164468,9.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164560,120.00,Revenue,GO Outdoors,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,04/09/2018,PI-164476,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164602,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164606,69.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164609,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164611,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164613,19.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,04/09/2018,PI-164473,169.50,Revenue,H M Court Service,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164566,4.82,Revenue,Home Bargains,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/09/2018,PI-164505,10.42,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/09/2018,PI-164506,6.25,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164574,28.99,Revenue,JD Sports Fashion Plc,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164470,2.28,Revenue,Morrisons,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Other Indirect Transport Costs,04/09/2018,PI-164475,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/09/2018,PI-164608,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/09/2018,PI-164610,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164561,19.12,Revenue,Office Owl,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164605,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164612,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,04/09/2018,PI-164500,286.20,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/09/2018,PI-164604,3.75,Revenue,Ringo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,04/09/2018,PI-164575,42.50,Revenue,Riverside Restaurant,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Postages,04/09/2018,PI-164546,49.80,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164528,50.72,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164542,52.53,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/09/2018,PI-164573,16.55,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164471,65.99,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164531,68.38,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/09/2018,PI-164529,21.47,Revenue,Tassimo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164568,33.60,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/09/2018,PI-164540,194.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164545,64.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,04/09/2018,PI-164503,98.95,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/09/2018,PI-164527,111.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,04/09/2018,PI-164601,19.48,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/09/2018,PI-164603,95.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/09/2018,PC-009611,-248.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164558,27.86,Revenue,TTS Group Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-164572,33.41,Revenue,WHSmith,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164517,77.94,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164519,41.97,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164521,10.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164525,70.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164522,330.00,Revenue,Anglia Indoor Karting,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164526,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164518,327.00,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164523,30.00,Revenue,NSPCC,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164524,30.00,Revenue,NSPCC,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164520,190.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
