Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2018,PI-162373,447.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/05/2018,PI-162376,8.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/05/2018,PI-162377,35.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,03/05/2018,PI-162378,42.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/05/2018,PI-162379,99.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/05/2018,PI-162405,84.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/05/2018,PI-162406,176.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/05/2018,PI-162407,206.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/05/2018,PI-162408,190.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162380,69.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/05/2018,PI-162450,67.59,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-162470,84.59,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-162472,71.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,03/05/2018,PC-009524,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,03/05/2018,PI-162552,101.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-162468,33.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/05/2018,PI-162386,136.90,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/05/2018,PI-162395,250.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2018,PI-162475,"1,320.00",Revenue,Colchester Institute Enterprises Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/05/2018,PI-162451,3.60,Revenue,Costa Coffee,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,General Purchases,03/05/2018,PI-162391,88.87,Revenue,ESE Direct Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,03/05/2018,PI-162388,80.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2018,PI-162460,27.50,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/05/2018,PI-162461,27.50,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/05/2018,PI-162456,382.57,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/05/2018,PI-162457,56.25,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
