Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PI-093737,27.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093754,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093755,58.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093757,20.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093764,122.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Council Tax,Transport Expenses,Rail Travel,05/06/2018,PI-093785,81.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Council Tax,Transport Expenses,Rail Travel,05/06/2018,PI-093786,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,05/06/2018,PI-093804,59.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/06/2018,PI-093938,13.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/06/2018,PI-093939,22.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/06/2018,PI-093943,134.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,05/06/2018,PI-093948,42.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093758,153.33,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093759,110.00,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Furniture and Equipment,05/06/2018,PI-093745,11.15,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,05/06/2018,PI-093748,44.95,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,05/06/2018,PI-093752,14.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,05/06/2018,PI-093760,3.25,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,05/06/2018,PI-093761,16.18,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,05/06/2018,PI-093762,43.80,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,05/06/2018,PI-093763,9.01,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,05/06/2018,PI-093800,33.52,Revenue,Amazon EU,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Furniture and Equipment,05/06/2018,PI-093819,29.38,Revenue,Amazon EU,,,,,,,,,,,,,,,
