Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092874,16.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092875,92.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092877,103.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092878,83.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092879,90.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092890,34.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/05/2018,PI-092891,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/05/2018,PI-092892,22.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/05/2018,PI-092899,18.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/05/2018,PI-092903,106.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092944,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092946,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092945,18.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092947,85.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092948,88.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092949,88.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/05/2018,PI-092950,144.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/05/2018,PI-092956,55.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Transport Expenses,Rail Travel,03/05/2018,PI-092957,33.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-092987,15.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-092988,90.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-092990,8.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-092995,90.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-092998,59.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-093043,6.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092798,12.49,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092799,19.68,Revenue,Amazon EU,,,,,,,,,,,,,,,
