Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,03/04/2018,PI-091755,18.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Asset Management,Transport Expenses,Rail Travel,03/04/2018,PI-091756,18.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Electoral Services,Transport Expenses,Rail Travel,03/04/2018,PI-091757,119.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Transport Expenses,Rail Travel,03/04/2018,PI-091809,105.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/04/2018,PI-091853,24.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/04/2018,PI-091854,52.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/04/2018,PI-091855,104.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/04/2018,PI-091880,104.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Subsistence,03/04/2018,PI-091808,159.17,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,03/04/2018,PI-091907,57.50,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Stationery,03/04/2018,PI-091857,22.08,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091860,159.97,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/04/2018,PI-091870,75.91,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,General Purchases,03/04/2018,PI-091874,26.18,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/04/2018,PI-091783,521.40,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Rail Travel,03/04/2018,PI-091906,111.00,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Responsive Maintenance,03/04/2018,PI-091787,636.65,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2018,PI-091737,66.07,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,03/04/2018,PI-091884,136.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Officer Professional Subscriptions,03/04/2018,PI-091786,364.00,Revenue,Capita Gas,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-091731,21.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-091732,34.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091734,53.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/04/2018,PI-091736,319.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/04/2018,PI-091739,14.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091740,12.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2018,PI-091741,215.02,Revenue,Paypal,,,,,,,,,,,,,,,
