Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,03/04/2018,PI-161670,220.00,Revenue,Activate Event Management Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/04/2018,PI-161553,277.23,Revenue,Adnams Wines,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/04/2018,PI-161545,157.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/04/2018,PI-161546,7.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/04/2018,PI-161547,12.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,03/04/2018,PI-161548,164.93,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161554,22.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/04/2018,PI-161555,436.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,03/04/2018,PI-161556,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-161594,119.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-161597,49.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2018,PI-161599,4.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-161608,34.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2018,PI-161609,11.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161653,9.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,03/04/2018,PI-161588,45.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/04/2018,PI-161589,50.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161637,49.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161638,49.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161639,47.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,03/04/2018,PI-161549,18.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Corporate Subscriptions,03/04/2018,PI-161634,199.00,Revenue,Archant.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161563,403.85,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,03/04/2018,PI-161575,24.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/04/2018,PI-161656,152.00,Revenue,Association of Account Tech,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,03/04/2018,PI-161595,110.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,CH Management and Support,Supplies and Services,Subsistence,03/04/2018,PI-161649,197.38,Revenue,Booking.com,,,,,,,,,,,,,,,
