Period 11 February 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167098,22,Revenue,Adnams Wines
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166911,7.99,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166989,11.5,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Stationery,04/02/2019,PI-166991,1.77,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166994,5.98,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166995,7.46,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Furniture and Equipment,04/02/2019,PC-009715,-96.48,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,General Purchases,04/02/2019,PI-166960,15.24,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,General Purchases,04/02/2019,PI-167111,11.99,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/02/2019,PI-166961,22,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166963,39.98,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166964,56.5,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Hardware Purchases,04/02/2019,PI-166966,212.49,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Software Maintenance,04/02/2019,PI-166970,732.33,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166971,31.67,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166972,14.13,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166973,165.74,Revenue,Amazon.co.uk
Partnerships,LSP,Supplies and Services,Furniture and Equipment,04/02/2019,PI-166959,34.48,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,04/02/2019,PI-166962,217.4,Revenue,Amazon.co.uk
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,04/02/2019,PI-167052,158,Revenue,Association of Account Technicians
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,04/02/2019,PI-167053,246,Revenue,Association of Account Technicians
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/02/2019,PI-167045,408.99,Revenue,Betterlifehealthcare.com
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,04/02/2019,PI-167108,106.67,Revenue,Booking.com
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167096,44.97,Revenue,Browsers Bookshops
Housing,Private Sector Housing,Employee Expenses,Technical Training,04/02/2019,PI-167041,180,Revenue,Chartered Institute Environmental Health
Economic Development,CC Management and Support,Supplies and Services,Corporate Subscriptions,04/02/2019,PI-167099,206,Revenue,Chartered Management Institute
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167107,25,Revenue,County Douglas Law
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/02/2019,PI-167044,799.8,Revenue,Domu Brands
Community Health,Port Health,Supplies and Services,Software Purchases,04/02/2019,PI-166935,9.99,Revenue,Fasthosts Internet - Argos
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/02/2019,PI-166974,70.28,Revenue,Flagship Housing
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167026,25,Revenue,GOV UK
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167027,25,Revenue,GOV UK
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167028,25,Revenue,GOV UK
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167029,25,Revenue,GOV UK
Leader,LE Management and Support,Transport Expenses,Rail Travel,04/02/2019,PI-167093,59,Revenue,Greater Anglia
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/02/2019,PI-167025,83,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,04/02/2019,PI-167042,30,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,04/02/2019,PI-167043,163.8,Revenue,Greater Anglia
Coast Protection,Coastal Management,Supplies and Services,General Purchases,04/02/2019,PI-166978,103.2,Revenue,Greater Anglia
Community Health,Port Health,Transport Expenses,Public Transport Bus/Taxi/Plane,04/02/2019,PI-166968,7.9,Revenue,Hawk Express Cabs
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167091,49.58,Revenue,Heathrow Airport
Resources,Tax Collection,Supplies and Services,Legal Fees,04/02/2019,PI-167039,349,Revenue,Her Majesty's Court and Tribunal Service
