Period 9 December 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/12/2018,PI-099458,82.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Rail Travel,03/12/2018,PI-099499,115.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/12/2018,PI-099501,22.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Rail Travel,03/12/2018,PI-099502,230.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Rail Travel,03/12/2018,PI-099503,91.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Council Tax,Transport Expenses,Rail Travel,03/12/2018,PI-099542,72.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/12/2018,PI-099545,92.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Asset Management,Transport Expenses,Rail Travel,03/12/2018,PI-099582,109.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/12/2018,PI-099583,100.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/12/2018,PI-099584,33.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/12/2018,PI-099585,73.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/12/2018,PI-099586,102.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/12/2018,PI-099587,102.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/12/2018,PI-099591,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/12/2018,PC-004219,-91.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,03/12/2018,PI-099459,115.00,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/12/2018,PI-099594,117.50,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/12/2018,PI-099504,20.28,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/12/2018,PI-099505,38.52,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/12/2018,PI-099506,5.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/12/2018,PI-099507,1.69,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/12/2018,PI-099508,2.79,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/12/2018,PI-099512,15.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/12/2018,PI-099521,1.69,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,03/12/2018,PI-099531,25.15,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,03/12/2018,PI-099537,27.92,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/12/2018,PI-099590,69.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Furniture and Equipment,03/12/2018,PI-099597,66.95,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,03/12/2018,PI-099534,24.81,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/12/2018,PC-004196,-12.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/12/2018,PI-099461,58.78,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Transport Expenses,Rail Travel,03/12/2018,PI-099465,211.10,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,03/12/2018,PI-099467,58.50,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,03/12/2018,PI-099476,176.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/12/2018,PI-099405,54.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/12/2018,PI-099406,23.38,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/12/2018,PI-099407,3.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/12/2018,PI-099408,1.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Postages,03/12/2018,PI-099409,64.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,03/12/2018,PI-099410,43.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,03/12/2018,PI-099411,45.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Employee Expenses,Technical Training,03/12/2018,PI-099412,51.67,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/12/2018,PI-099413,9.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/12/2018,PI-099414,9.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/12/2018,PI-099415,74.60,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/12/2018,PI-099417,7.49,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Hospitality,03/12/2018,PI-099596,2.08,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/12/2018,PI-099514,3.33,Revenue,QD Stores,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,03/12/2018,PI-099515,99.00,Revenue,RICS,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/12/2018,PI-099460,"3,550.00",Revenue,CITB,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Recruitment Advertising,03/12/2018,PI-099622,145.81,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-099396,15.40,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,03/12/2018,PI-099581,18.50,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/12/2018,PI-099404,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/12/2018,PI-099513,4.17,Revenue,Dunelm,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/12/2018,PI-099416,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Hospitality,03/12/2018,PI-099517,2.38,Revenue,One Stop,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-099599,134.00,Revenue,Chartered Institute of Purchasing & Supply,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,03/12/2018,PI-099418,15.50,Revenue,UK Planning Maps,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/12/2018,PI-099595,7.00,Revenue,Istock,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,03/12/2018,PI-099464,117.96,Revenue,Expedia,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,03/12/2018,PI-099500,29.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-099457,6.25,Revenue,MIPERMIT,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-099397,12.00,Revenue,Melton SST Passenger Railways,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-099398,52.60,Revenue,Melton SST Passenger Railways,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,03/12/2018,PI-099523,38.39,Revenue,Arco Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,General Purchases,03/12/2018,PI-099402,43.00,Revenue,East Suffolk,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Publication Expense,03/12/2018,PI-099456,178.80,Revenue,Act Now Training,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,03/12/2018,PI-099519,300.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/12/2018,PI-099592,300.00,Revenue,The Sandcastle,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/12/2018,PI-099593,300.00,Revenue,The Sandcastle,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
