Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/10/2018,PI-097291,157.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-097338,8.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-097355,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-097356,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-097359,66.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/10/2018,PI-097362,230.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/10/2018,PI-097364,39.56,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/10/2018,PI-097436,240.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/10/2018,PI-097438,122.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Rail Travel,03/10/2018,PI-097439,37.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097443,55.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,03/10/2018,PI-097497,18.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,03/10/2018,PI-097503,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Asset Management,Transport Expenses,Rail Travel,03/10/2018,PI-097512,78.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Asset Management,Transport Expenses,Rail Travel,03/10/2018,PI-097515,76.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Asset Management,Transport Expenses,Rail Travel,03/10/2018,PI-097517,109.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/10/2018,PI-097521,92.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2018,PI-097650,38.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2018,PI-097652,7.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2018,PI-097654,61.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097656,214.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097657,113.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097658,26.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097659,101.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097660,72.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,03/10/2018,PI-097661,43.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2018,PI-097697,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-097358,65.00,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Stationery,03/10/2018,PI-097299,18.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,03/10/2018,PI-097302,21.65,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,03/10/2018,PI-097401,17.58,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,03/10/2018,PI-097402,34.75,Revenue,Amazon EU,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Furniture and Equipment,03/10/2018,PI-097514,192.58,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/10/2018,PI-097528,261.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/10/2018,PI-097532,178.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/10/2018,PI-097522,6.62,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,04/10/2018,PI-098437,13.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-097357,69.17,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/10/2018,PI-097297,104.20,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-097340,26.75,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/10/2018,PI-097363,108.11,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,03/10/2018,PI-097409,130.60,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,03/10/2018,PI-097410,171.20,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/2018,PI-097354,599.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/2018,PI-097737,473.00,Capital,Cadent,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/10/2018,PI-097518,289.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-097335,7.50,Revenue,Virgin Trains,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,03/10/2018,PI-097372,14.88,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,03/10/2018,PI-097374,4.91,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,03/10/2018,PI-097376,3.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/10/2018,PI-097379,22.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,03/10/2018,PI-097385,6.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/10/2018,PI-097381,13.05,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/10/2018,PI-097384,6.75,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,External Printing,03/10/2018,PI-097655,48.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/10/2018,PI-097506,6.25,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,03/10/2018,PI-097435,118.80,Revenue,RICS,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/10/2018,PI-097507,40.00,Revenue,Stems florist,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/10/2018,PI-097337,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-097367,6.25,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Recruitment Advertising,03/10/2018,PI-097516,449.28,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/10/2018,PI-097336,27.54,Revenue,The Kitchen @ Thorpeness,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2018,PI-097647,75.00,Revenue,WP-EEEGR Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-097334,7.50,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-097341,4.70,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-097342,90.10,Revenue,Norwich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,03/10/2018,PI-097513,13.70,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/10/2018,PI-097400,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/10/2018,PI-097386,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/10/2018,PI-097353,100.00,Revenue,Love2shop,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/10/2018,PI-097352,220.00,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,03/10/2018,PI-097437,19.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/10/2018,PI-097287,25.00,Revenue,Ricardo Energy & Enviroment,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/10/2018,PI-097300,7.98,Revenue,Food Safety Direct,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/10/2018,PI-097309,12.97,Revenue,Food Safety Direct,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,03/10/2018,PI-097305,5.78,Revenue,A4labels.com,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/10/2018,PI-097339,9.08,Revenue,Colicci Ltd,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,03/10/2018,PI-097440,99.00,Revenue,Carden Park,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/10/2018,PI-097501,303.00,Revenue,BSI,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/10/2018,PI-097504,184.00,Revenue,Chartered Institute of procurement & Supply,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/10/2018,PI-097505,184.00,Revenue,Chartered Institute of procurement & Supply,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
