Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Transport Expenses,Rail Travel,03/07/2018,PI-094586,84.10,Revenue,Greater Anglia
Leader,Electoral Services,Transport Expenses,Rail Travel,03/07/2018,PI-094587,119.60,Revenue,Greater Anglia
Resources ,Asset Management,Transport Expenses,Rail Travel,03/07/2018,PI-094588,18.50,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/07/2018,PI-094631,93.90,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/07/2018,PI-094632,93.90,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/07/2018,PI-094634,129.80,Revenue,Greater Anglia
Leader,Directors & PAs,Transport Expenses,Rail Travel,03/07/2018,PI-094639,22.00,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/07/2018,PI-094642,85.20,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/07/2018,PI-094643,90.10,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/07/2018,PI-094644,30.00,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/07/2018,PI-094645,79.40,Revenue,Greater Anglia
Leader,Heads of Service,Transport Expenses,Rail Travel,03/07/2018,PI-094646,47.50,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/07/2018,PI-094662,87.70,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Stationery,03/07/2018,PI-094664,47.40,Revenue,Greater Anglia
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/07/2018,PI-094665,41.10,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094673,18.90,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094674,22.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094693,22.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094694,22.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094695,22.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094696,22.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094697,22.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PI-094698,44.00,Revenue,Greater Anglia
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/07/2018,PI-094705,91.70,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PC-004045,-12.00,Revenue,Greater Anglia
Resources ,Management & Support,Transport Expenses,Rail Travel,03/07/2018,PC-004046,-12.00,Revenue,Greater Anglia
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094582,11.43,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Stationery,03/07/2018,PI-094667,36.20,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/07/2018,PI-094672,6.42,Revenue,Amazon EU
Leader,ICT,Supplies and Services,General Purchases,03/07/2018,PI-094675,76.54,Revenue,Amazon EU
Leader,ICT,Supplies and Services,Hardware Maintenance,03/07/2018,PI-094676,14.62,Revenue,Amazon EU
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/07/2018,PI-094709,6.99,Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Stationery,03/07/2018,PI-094663,11.37,Revenue,Amazon EU
Leader,Legal,Supplies and Services,Subsistence,03/07/2018,PI-094577,267.50,Revenue,PREMIER INN
Leader,Legal,Supplies and Services,Subsistence,03/07/2018,PI-094579,94.17,Revenue,PREMIER INN
Leader,Legal,Supplies and Services,Subsistence,03/07/2018,PI-094580,110.83,Revenue,PREMIER INN
Leader,Legal,Supplies and Services,Postages,03/07/2018,PI-094578,240.60,Revenue,TRAINLINE
Planning & Coastal Management,Planning Development & Policy,Transport Expenses,Rail Travel,03/07/2018,PI-094581,144.70,Revenue,TRAINLINE
Housing Revenue Account,Scheme Management Services,Employee Expenses,Technical Training,03/07/2018,PI-094714,211.10,Revenue,TRAINLINE
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/07/2018,PI-094733,51.50,Revenue,TRAINLINE
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,03/07/2018,PI-094776,"3,126.00",Revenue,Her Majesty Court and Tribunal
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/2018,PI-094706,551.25,Capital,Cadent
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/2018,PI-094707,357.00,Capital,Cadent
