Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 5 August 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/08/2018,PI-095464,93.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/08/2018,PI-095465,93.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/08/2018,PI-095466,113.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,02/08/2018,PI-095486,16.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,02/08/2018,PI-095487,27.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/08/2018,PI-095489,10.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/08/2018,PI-095491,22.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Rail Travel,02/08/2018,PI-095494,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Rail Travel,02/08/2018,PI-095495,49.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095497,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095498,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095506,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095507,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095508,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095509,9.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095510,14.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/08/2018,PI-095511,9.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,02/08/2018,PI-095601,27.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095623,30.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095624,34.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095625,39.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095626,24.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095627,25.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095628,24.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095629,24.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095630,42.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
