Period 9 December 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/12/2018,PI-166100,207.00,Revenue,Allpay,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,03/12/2018,PI-165987,11.20,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165830,22.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165955,56.67,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/12/2018,PI-165216,13.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165359,13.65,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/12/2018,PI-165605,"2,172.79",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/12/2018,PI-165642,"2,313.38",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/12/2018,PI-166128,32.74,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/12/2018,PI-166129,8.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/12/2018,PI-165515,536.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/12/2018,PI-166268,13.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/12/2018,PI-166269,23.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/12/2018,PI-166270,45.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166099,151.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/12/2018,PI-166013,"1,210.10",Revenue,British Airways,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166042,64.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166043,218.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166044,218.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Qualification Training,03/12/2018,PI-166101,145.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,General Purchases,03/12/2018,PI-166036,180.00,Revenue,Dunelm,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Advertising,03/12/2018,PI-166104,16.78,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/12/2018,PI-165651,13.19,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/12/2018,PI-165919,11.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166009,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166010,50.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166014,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166017,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166006,37.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/12/2018,PI-164843,28.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/12/2018,PI-166039,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-166131,85.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-166132,94.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-166133,85.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166261,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166262,95.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166266,54.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,03/12/2018,PI-164844,268.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165992,20.00,Revenue,Hobbycraft,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165993,112.58,Revenue,Homebase,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-166022,105.00,Revenue,Homebase,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/12/2018,PC-009682,-40.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166007,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166023,26.04,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166024,12.50,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166265,2.50,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165516,29.16,Revenue,King's,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166005,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,03/12/2018,PI-165810,129.99,Revenue,Lexis Nexis UK,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165984,6.00,Revenue,W M Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166008,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166015,7.80,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166016,7.80,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/12/2018,PI-166264,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/12/2018,PI-166025,54.60,Revenue,Office Stationary,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166263,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Miscellaneous Other Services,03/12/2018,PC-009678,-28.14,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/12/2018,PI-166011,50.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Technical Training,03/12/2018,PC-009680,-7.92,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,03/12/2018,PI-166118,"1,800.00",Revenue,Quark,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Officer Professional Subscriptions,03/12/2018,PI-166134,188.00,Revenue,Sage Pay,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165989,42.33,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-166000,90.10,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PI-165986,52.33,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/12/2018,PC-009677,-15.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/12/2018,PI-166037,39.99,Revenue,Sports Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/12/2018,PI-165988,65.83,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/12/2018,PI-165985,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/12/2018,PI-165990,119.97,Revenue,SubZero,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Hardware Purchases,03/12/2018,PI-165000,19.99,Revenue,Till Roll King,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,03/12/2018,PI-166038,603.33,Revenue,Toolstation,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/12/2018,PI-165994,108.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/12/2018,PI-165995,100.99,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/12/2018,PI-165996,116.14,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/12/2018,PI-165997,113.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/12/2018,PI-165998,99.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/12/2018,PI-165999,9.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,03/12/2018,PI-166105,237.06,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,03/12/2018,PI-166106,269.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166003,106.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/12/2018,PI-166004,106.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Transport Expenses,Rail Travel,03/12/2018,PI-166117,20.49,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/12/2018,PI-166130,179.91,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,03/12/2018,PI-165840,24.90,Revenue,TSO Shop,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/12/2018,PI-165991,23.98,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,03/12/2018,PI-166012,62.75,Revenue,WorldPay,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,03/12/2018,PI-166267,169.99,Revenue,WorldPay,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/12/2018,PI-166107,127.20,Revenue,XL Displays,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166072,41.97,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166076,2.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/12/2018,PI-166078,89.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166082,8.93,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166075,1.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/12/2018,PI-166071,132.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/12/2018,PI-166046,158.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/12/2018,PI-166047,34.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/12/2018,PI-166073,116.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/12/2018,PI-166080,94.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166084,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166074,125.00,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166079,149.00,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166081,189.00,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/12/2018,PI-166067,46.69,Revenue,Office Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166045,468.00,Revenue,QHotels,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166048,10.00,Revenue,Suffolk FA,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/12/2018,PI-166077,55.27,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,03/12/2018,PI-166083,23.98,Revenue,Vistaprint,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
