Period 05 August 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-056451,"28,890.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Other Direct Salary Costs,13/08/2021,VI-059138,336.00,Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-059355,"2,680.69",Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-059352,400.45,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/08/2021,VI-059494,645.60,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/08/2021,VI-059491,400.45,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/08/2021,VI-059702,400.45,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059576,"1,000.00",Revenue,Aldeburgh Amazing Swifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2021,VI-058733,"4,838.84",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2021,VI-059303,"2,821.81",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/08/2021,VI-058957,470.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/08/2021,VI-058982,"3,650.87",Revenue,Amazon,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,11/08/2021,VI-058577,742.50,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,25/08/2021,VI-059544,"1,197.50",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,03/08/2021,VI-057609,554.38,Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/08/2021,VI-059675,"3,000.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/08/2021,VI-057736,"1,416.43",Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2021,VI-058875,354.00,Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/08/2021,VI-059085,409.00,Revenue,AO Business,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058604,"3,325.00",Revenue,APW Training Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/08/2021,VI-058583,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/08/2021,VI-058542,519.12,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,25/08/2021,VI-058929,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,13/08/2021,VI-059169,472.64,Revenue,Arco Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,25/08/2021,VI-059714,307.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,General Purchases,09/08/2021,VI-059025,"2,282.95",Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,General Purchases,09/08/2021,VI-059026,890.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,18/08/2021,VC-001783,-453.00,Revenue,Arjo UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059549,936.00,Revenue,The Art Station,,,,,,,,,,,,,,,
