,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 12 March 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/03/2022,VI-070543,750.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,08/03/2022,VI-068435,884.00,Revenue,Advanced Automated Access Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,29/03/2022,VI-070668,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/03/2022,VI-070565,"4,747.64",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/03/2022,VI-070075,"1,077.26",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/03/2022,VI-070139,"5,952.55",Revenue,Amazon,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,01/03/2022,VI-068185,713.70,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,15/03/2022,VI-069968,"1,464.45",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Advertising,04/03/2022,VI-069426,"1,122.74",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,04/03/2022,VI-066733,633.47,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/03/2022,VI-069815,834.34,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Advertising,29/03/2022,VI-070644,"2,378.40",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/03/2022,VI-070414,438.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,25/03/2022,VI-070969,294.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/03/2022,VI-070070,553.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,09/03/2022,VI-069872,"1,285.00",Revenue,Arien Designs Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069398,"32,780.06",Capital,Aspire Construction & Property Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,29/03/2022,VI-071226,"30,666.67",Capital,Aspire Construction & Property Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/03/2022,VI-069557,"1,160.40",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/03/2022,VI-069555,"4,564.05",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/03/2022,VI-069897,"5,845.30",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/03/2022,VI-070711,"6,430.30",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/03/2022,VI-070321,"6,338.45",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/03/2022,VI-071232,"6,004.85",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/03/2022,VI-066532,"19,281.82",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/03/2022,VI-069154,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,18/03/2022,VI-068933,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,22/03/2022,VI-070586,"1,585.00",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,11/03/2022,VI-069817,"4,000.00",Revenue,Association of Suffolk Museums,,,,,,,,,,,,,,,
