Period 02 May 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/05/2021,VI-050971,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/05/2021,VI-050968,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/05/2021,VI-054467,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/05/2021,VI-054465,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VC-001639,"-2,164.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VI-054636,"7,849.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VI-054639,"2,160.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/05/2021,VI-052491,736.13,Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,25/05/2021,VI-054897,914.00,Revenue,AECOM Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052694,262.53,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052519,308.94,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054653,365.63,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054644,491.12,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/05/2021,VI-052564,"4,726.00",Revenue,Alde and Blyth Community Radio,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/05/2021,VI-054839,"7,374.05",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/05/2021,VI-052667,"3,429.68",Revenue,Amazon,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VI-054581,"1,300.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,21/05/2021,VI-054752,"5,015.00",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/05/2021,VI-053272,285.80,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,05/05/2021,VI-051053,"1,248.51",Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/05/2021,VI-053237,"3,406.47",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/05/2021,VI-055106,480.00,Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/05/2021,VI-050831,865.20,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,19/05/2021,VI-053215,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/05/2021,VI-054746,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,07/05/2021,VI-052662,340.64,Revenue,Arco Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,14/05/2021,VI-053260,671.78,Revenue,Arco Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,14/05/2021,VI-053230,278.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/05/2021,VI-052512,"4,449.00",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Clothing & Uniforms,18/05/2021,VI-053203,377.40,Revenue,Aspect Corporate Clothing Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/05/2021,VI-052666,"2,088.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/05/2021,VI-054081,"1,982.34",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/05/2021,VI-053191,"1,962.26",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/05/2021,VI-054834,"2,085.32",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-050858,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-050085,"54,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,21/05/2021,VI-054213,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,26/05/2021,VI-054844,250.00,Revenue,Avenue Evangelical Church,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/05/2021,VI-052570,"172,219.02",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/05/2021,VI-054880,"1,266.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,18/05/2021,VI-053330,"131,993.06",Capital,Barnes Construction (a division of the Barnes Grou,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054848,300.00,Revenue,Bawdsey Village Hall & Recreation Ground Cttee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,11/05/2021,VI-052691,"12,196.03",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,18/05/2021,VI-054162,"8,039.45",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/05/2021,VI-054519,"5,763.81",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,11/05/2021,VI-049345,"5,028.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/05/2021,VI-053165,"12,536.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/05/2021,VI-054207,"20,568.27",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/05/2021,VI-054206,"44,293.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/05/2021,VI-054201,"20,989.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/05/2021,VI-053242,"1,950.04",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,21/05/2021,VI-053129,"25,468.25",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/05/2021,VI-051011,"3,000.00",Revenue,Black Minority Ethnics Support Group,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/05/2021,VI-054914,926.30,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/05/2021,VI-050087,"2,275.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,25/05/2021,VI-054888,460.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,25/05/2021,VI-054741,"10,000.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,25/05/2021,VI-054742,"5,100.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,05/05/2021,VI-052529,"24,522.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,05/05/2021,VI-052513,"2,973.30",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,05/05/2021,VI-052511,"55,797.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,07/05/2021,VI-052541,"26,990.23",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,18/05/2021,VI-053149,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,18/05/2021,VI-052527,"2,066.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,28/05/2021,VI-055103,"134,646.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052692,293.92,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-050908,524.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052623,416.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/05/2021,VI-052624,390.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052636,336.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052637,448.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052639,390.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/05/2021,VI-054657,390.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,25/05/2021,VI-054658,512.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/05/2021,VI-054891,717.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/05/2021,VI-054892,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,11/05/2021,VI-051087,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,25/05/2021,VI-054889,"2,685.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/05/2021,VI-051007,487.40,Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,11/05/2021,VI-050981,"30,861.81",Capital,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/05/2021,VI-052477,"4,734.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/05/2021,VI-053192,"2,000.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/05/2021,VI-054857,250.00,Revenue,Mr Philip A Bryenton,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/05/2021,VI-054079,"1,100.00",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,21/05/2021,VI-054085,665.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,21/05/2021,VI-054077,665.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,21/05/2021,VI-054080,710.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/05/2021,VI-054512,"2,000.00",Revenue,Bucklesham and Foxhall Community Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-054922,650.00,Revenue,Bucklesham and Foxhall Community Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Machine Repair & Maintenance,11/05/2021,VI-052590,608.22,Revenue,Builders Equipment ( Norwich ) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Office Expenses,10/05/2021,VI-052638,"1,800.00",Revenue,Building Research Establishment,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054531,336.00,Revenue,Bungay Honeypot Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,26/05/2021,VI-054832,629.63,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,14/05/2021,VI-053148,300.00,Revenue,Business Growth Coaches Network,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2021,VI-053156,"1,000.00",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/05/2021,VI-053145,"155,636.44",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Audit Fees,25/05/2021,VI-048582,"1,000.00",Revenue,Cabinet Office,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/05/2021,VI-053108,795.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,05/05/2021,VI-049423,250.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/05/2021,VI-050977,"8,277.40",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/05/2021,VI-053166,674.79,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,28/05/2021,VI-054627,305.00,Revenue,Carlton Colville Community Centre,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,19/05/2021,VI-053259,"1,405.05",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,07/05/2021,VI-051088,282.96,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hardware Purchases,11/05/2021,VI-052801,990.36,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Hardware Purchases,18/05/2021,VI-054461,424.44,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hardware Purchases,18/05/2021,VI-054191,424.44,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,19/05/2021,VI-054593,844.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,21/05/2021,VI-054595,331.75,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,21/05/2021,VI-054584,"3,430.00",Revenue,Central Event Hire Ltd T/A Furniture Hire UK,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/05/2021,VI-052569,263.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,05/05/2021,VI-052509,"5,150.00",Capital,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052695,"3,689.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-054166,"1,850.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-054121,"1,886.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-054111,"1,954.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,18/05/2021,VI-053138,922.62,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,18/05/2021,VI-053136,"2,400.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-053133,"1,340.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-052793,"2,144.84",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054662,"2,467.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/05/2021,VI-054886,"3,673.43",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,10/05/2021,VI-052792,474.00,Revenue,CIWEM,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/05/2021,VI-054183,"2,570.03",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/05/2021,VI-054756,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,14/05/2021,VI-052673,"35,000.51",Revenue,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-053114,"5,221.76",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,07/05/2021,VI-052568,408.98,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,21/05/2021,VI-054506,475.98,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,18/05/2021,VI-052497,"1,050.00",Revenue,Coastal Action against abuse,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,19/05/2021,VI-054071,"13,540.87",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/05/2021,VI-050993,"1,395.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,07/05/2021,VI-049907,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/05/2021,VI-052504,"10,368.16",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Software Maintenance,14/05/2021,VI-053235,"1,536.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Telephone Calls/Data/Broadband,18/05/2021,VI-054084,499.58,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Telephone Calls/Data/Broadband,18/05/2021,VI-054083,347.42,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/05/2021,VI-052707,"7,725.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Grants and contributions,Outside Scope Contributions Other Entities,14/05/2021,VI-054097,"5,000.00",Revenue,Conservative Party WCCA,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/05/2021,VI-052682,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/05/2021,VI-052475,"1,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054906,"8,806.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054907,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054909,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054910,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054911,"8,806.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054912,"8,806.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054913,"8,806.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054916,"8,806.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054917,"8,806.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054920,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054921,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054923,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054924,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054956,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054958,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,25/05/2021,VI-054959,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
