Period 08 November 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064246,"2,541.31",Revenue,Aaron Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063626,"1,960.96",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063726,"15,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063397,314.66,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2021,VI-064096,"3,907.23",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2021,VI-063549,484.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/11/2021,VI-064042,"4,976.62",Revenue,Amazon,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,19/11/2021,VI-064249,"1,767.04",Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,19/11/2021,VI-064248,"1,767.04",Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063332,650.00,Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/11/2021,VI-062769,"7,875.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,23/11/2021,VI-064500,280.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,23/11/2021,VI-064446,280.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,05/11/2021,VI-063584,715.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,05/11/2021,VI-063492,"1,304.23",Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/11/2021,VI-064027,"13,944.40",Capital,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,19/11/2021,VI-062515,336.00,Revenue,Anglian Insulation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,02/11/2021,VI-063287,"2,541.30",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,03/11/2021,VI-063478,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,23/11/2021,VI-064131,346.08,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/11/2021,VI-063909,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/11/2021,VI-063978,257.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,17/11/2021,VI-064030,"2,600.00",Revenue,Area Landscape Architects Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064034,"1,756.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/11/2021,VI-063583,"5,395.80",Revenue,Andrew Ashcroft Planning Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/11/2021,VI-063710,"1,477.04",Revenue,T G Askew,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/11/2021,VI-063271,"1,563.00",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/11/2021,VI-063269,"4,198.83",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,30/11/2021,VI-064692,"1,775.00",Revenue,ASP Promotions Limited,,,,,,,,,,,,,,,
