Period 10 January 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,12/01/2022,VI-066088,"5,955.62",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-065979,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066307,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/01/2022,VI-066308,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/01/2022,VI-067036,"7,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-064252,298.56,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-067039,"36,492.25",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-067038,"28,679.69",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-067035,"10,577.75",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/01/2022,VI-067033,"9,531.90",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066674,270.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,28/01/2022,VI-066551,585.00,Revenue,Adonis Ecology Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066983,432.48,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066982,273.33,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066981,432.48,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/01/2022,VI-066753,"6,253.71",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/01/2022,VI-068428,"1,106.90",Revenue,Amazon,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,26/01/2022,VI-066978,"1,138.15",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/01/2022,VI-067043,"6,820.98",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/01/2022,VI-065836,"4,890.16",Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066863,950.00,Revenue,APW Training Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,31/01/2022,VC-001957,"-2,541.30",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/01/2022,VI-065127,350.41,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/01/2022,VI-065126,811.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/01/2022,VI-066550,438.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Advertising,28/01/2022,VI-065712,633.47,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/01/2022,VI-065294,482.42,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,28/01/2022,VI-067013,949.70,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066612,356.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/01/2022,VI-066121,"1,321.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/01/2022,VI-066120,"5,613.19",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,07/01/2022,VI-066119,"1,312.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/01/2022,VI-066311,"5,821.10",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/01/2022,VI-066387,525.00,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/01/2022,VI-066122,"6,488.30",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/01/2022,VI-066607,656.25,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/01/2022,VI-066610,"6,043.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/01/2022,VI-066803,"1,181.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,25/01/2022,VI-066799,"6,604.33",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/01/2022,VI-065789,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-067018,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,First Aid,25/01/2022,VI-066234,436.60,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066658,"5,259.66",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,19/01/2022,VI-066657,762.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066821,900.00,Revenue,Bealings Village Hall Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2022,VI-066186,"1,200.00",Revenue,Beccles Lido Ltd. Beccles Public Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067243,"3,000.00",Revenue,Beccles Mens Shed,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-066414,"7,820.00",Revenue,Beccles Home Improvements Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,14/01/2022,VI-066351,780.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,12/01/2022,VI-066482,"2,387.70",Revenue,Binder,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-066841,"33,228.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,28/01/2022,VI-065749,250.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Planned Maintenance,14/01/2022,VI-064984,"1,463.02",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/01/2022,VI-066457,297.00,Revenue,Boards Direct,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,18/01/2022,VI-066282,790.00,Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,25/01/2022,VI-066644,"2,192.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/01/2022,VI-067070,876.21,Revenue,Bottomline,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,28/01/2022,VI-065600,"4,950.00",Revenue,Mark Botwright Tree Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/01/2022,VI-066465,325.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,18/01/2022,VI-066569,"11,306.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/01/2022,VI-066679,582.80,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,25/01/2022,VI-066738,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,25/01/2022,VI-066727,400.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,21/01/2022,VI-066820,258.64,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,21/01/2022,VI-067154,298.85,Revenue,British Gas,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,28/01/2022,VI-066887,668.00,Revenue,British Parking Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,12/01/2022,VI-066293,"34,325.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066355,"1,500.00",Revenue,Britten as a Boy Statue,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,18/01/2022,VI-066359,520.00,Revenue,Broads Authority,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/01/2022,VI-066621,"3,250.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,05/01/2022,VI-066522,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2022,VI-066324,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2022,VI-066325,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,26/01/2022,VI-068427,798.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,12/01/2022,VI-066591,"3,033.60",Capital,BT Openreach,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066905,840.00,Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066909,"1,885.00",Revenue,Bucklesham and Foxhall Community Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,25/01/2022,VI-067010,780.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,28/01/2022,VI-066892,875.16,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,14/01/2022,VI-066463,495.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,14/01/2022,VI-066356,"1,545.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,18/01/2022,VI-066350,"1,858.45",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,07/01/2022,VI-066177,442.10,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,10/01/2022,VI-066202,418.23,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hardware Purchases,10/01/2022,VI-066204,836.46,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,10/01/2022,VI-066206,418.23,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Hardware Purchases,12/01/2022,VI-066240,253.30,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,14/01/2022,VI-066261,289.25,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,18/01/2022,VI-066632,"1,641.90",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,19/01/2022,VI-066688,596.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hardware Purchases,21/01/2022,VI-066726,307.36,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,12/01/2022,VI-065742,250.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,28/01/2022,VI-066794,300.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2022,VI-065832,344.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,12/01/2022,VI-066571,254.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,18/01/2022,VI-066645,500.00,Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,18/01/2022,VI-066646,"2,500.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/01/2022,VI-066372,390.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/01/2022,VI-066370,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/01/2022,VI-066369,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/2022,VI-066816,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,28/01/2022,VI-067110,367.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,18/01/2022,VI-066378,"1,136.19",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066523,"3,218.62",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066519,"1,030.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066517,"1,017.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VC-001990,-301.92,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066979,"1,541.51",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066971,"1,269.75",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066969,"1,153.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,25/01/2022,VI-066755,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,18/01/2022,VI-065761,"35,998.77",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,18/01/2022,VI-064694,"61,251.23",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,25/01/2022,VI-066826,"2,000.00",Revenue,Clarke and Simpson,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,28/01/2022,VI-067034,525.00,Revenue,CLC Presentation Systems Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,26/01/2022,VI-067145,"15,000.00",Revenue,Click It Local Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/01/2022,VI-067037,"1,428.70",Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,25/01/2022,VI-066388,"19,320.82",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/01/2022,VI-067147,370.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/01/2022,VI-067146,370.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/01/2022,VI-066845,257.87,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067134,"1,440.00",Revenue,The Compass,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/01/2022,VI-066622,"12,756.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/01/2022,VI-066335,"5,139.35",Revenue,Cooper & Sons Plumbing & Heating,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/01/2022,VI-066554,"5,975.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067050,"2,000.00",Revenue,Cohere Arts CIC,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,28/01/2022,VI-066773,"1,185.44",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,28/01/2022,VI-066758,"2,551.36",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,18/01/2022,VI-066263,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/01/2022,VC-001858,-659.20,Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/01/2022,VI-066283,"9,779.24",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2022,VI-066284,"11,470.51",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/01/2022,VI-065992,"4,686.35",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Holding Account - Cash In,Cash - Prior Years,18/01/2022,VI-030580,"129,557.00",Revenue,Department for Work & Pensions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/01/2022,VI-065115,"5,141.85",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,26/01/2022,VI-067114,"5,812.50",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-067015,"1,257.60",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066722,"1,949.49",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,28/01/2022,VI-066294,"12,000.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,12/01/2022,VI-066269,800.00,Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,12/01/2022,VI-066268,800.00,Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/01/2022,VI-065822,750.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,25/01/2022,VI-066428,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,25/01/2022,VI-066427,900.00,Revenue,EA Law,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,18/01/2022,VI-066452,"1,072.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,18/01/2022,VI-066447,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066347,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066346,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/01/2022,VI-065797,"3,977.50",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/01/2022,VI-067042,"20,915.23",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/01/2022,VI-066415,"1,082.55",Revenue,Eastern Adaptations Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/01/2022,VI-067403,493.42,Revenue,EE Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,21/01/2022,VI-066642,"1,300.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066239,"1,295.20",Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/01/2022,VI-067164,"3,507.63",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066379,310.20,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066513,306.64,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2022,VI-066732,375.87,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2022,VI-066731,280.90,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,26/01/2022,VI-067107,300.00,Revenue,Feet on the Ground Training Ltd,,,,,,,,,,,,,,,
