Period 03 June 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,08/06/2021,VI-054139,"7,067.89",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,08/06/2021,VI-054738,"3,114.65",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/06/2021,VI-054737,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/06/2021,VI-055593,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/06/2021,VI-055590,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/06/2021,VI-055919,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/06/2021,VI-055924,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/06/2021,VI-056266,"3,680.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2021,VI-056001,"1,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,25/06/2021,VI-055951,"2,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Other Direct Salary Costs,18/06/2021,VI-056045,"4,712.00",Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Architect Fees,22/06/2021,VI-056178,"1,224.20",Revenue,Access Matters UK,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/06/2021,VI-056034,910.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/06/2021,VI-056287,960.00,Revenue,Adam Green Windows,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/06/2021,VI-055124,768.82,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056579,572.05,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,29/06/2021,VI-056619,"2,596.83",Capital,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,22/06/2021,VI-056288,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056040,250.00,Revenue,Alde Valley Academy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/06/2021,VI-055766,"3,898.84",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,18/06/2021,VI-056133,"1,400.00",Revenue,JA Allen Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2021,VI-055586,499.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055724,"3,190.03",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/06/2021,VI-056556,"3,492.91",Revenue,Amazon,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/06/2021,VI-049905,"6,543.79",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/06/2021,VI-049906,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055587,340.83,Revenue,AO Business,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2021,VI-056466,"2,150.00",Revenue,Apollo Youth Club,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056282,"3,151.93",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,29/06/2021,VI-056570,735.00,Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Advertising,04/06/2021,VI-055467,348.04,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,04/06/2021,VI-050974,807.52,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/06/2021,VI-055466,663.32,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/06/2021,VI-053264,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/06/2021,VI-055737,807.52,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/06/2021,VI-056013,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,25/06/2021,VI-056278,346.08,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,08/06/2021,VI-055487,750.00,Revenue,Architectural History Practice|AHP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,02/06/2021,VI-055432,"2,150.00",Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,08/06/2021,VI-055629,315.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,25/06/2021,VI-056594,"10,770.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/06/2021,VI-054895,696.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/06/2021,VI-056173,"3,000.00",Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,18/06/2021,VI-056134,"2,279.16",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/06/2021,VI-055288,"2,087.17",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,08/06/2021,VI-055644,"1,823.81",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/06/2021,VI-056147,"1,457.83",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/06/2021,VI-056243,"1,955.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-055138,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/06/2021,VI-056564,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,23/06/2021,VI-056450,"4,816.50",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,02/06/2021,VI-055272,875.00,Revenue,Association of Town Centre Management,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/06/2021,VI-055529,295.82,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-056009,"76,294.23",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-056612,"133,744.96",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,15/06/2021,VI-055977,559.70,Revenue,Barnby Nursery Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,08/06/2021,VI-055419,"31,356.99",Capital,Barnes Construction (a division of the Barnes Grou,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-056588,"64,744.51",Capital,Barnes Construction (a division of the Barnes Grou,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Rents Payable,22/06/2021,VI-056088,"3,800.00",Revenue,Beccles Fenland Charity Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,23/06/2021,VI-055999,270.00,Revenue,Beccles Public Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,18/06/2021,VI-056151,491.40,Revenue,Be Independent Therapy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2021,VI-056472,"4,848.99",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/06/2021,VI-056477,"24,098.05",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,15/06/2021,VI-053255,"3,045.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,15/06/2021,VI-041936,"3,250.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,16/06/2021,VI-055863,"18,785.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-055900,"23,961.19",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,11/06/2021,VI-055663,"1,250.00",Capital,Birketts LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,18/06/2021,VI-055991,263.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/06/2021,VI-056431,503.62,Revenue,Louise Caroline Blythe,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/06/2021,VI-055795,982.09,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,09/06/2021,VI-055661,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,22/06/2021,VI-056238,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056407,548.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056408,494.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056409,699.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056410,512.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056411,444.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056412,708.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056414,426.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/06/2021,VI-055497,"3,750.00",Revenue,Breckland Industrial Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,29/06/2021,VI-056662,888.00,Revenue,Breckland Industrial Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,25/06/2021,VI-056553,720.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,29/06/2021,VI-056665,330.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,09/06/2021,VI-055828,307.12,Capital,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,18/06/2021,VI-055676,"3,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,11/06/2021,VI-055673,"61,584.05",Capital,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,15/06/2021,VI-055972,"4,161.53",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/06/2021,VI-056176,"1,100.00",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/06/2021,VI-056135,"1,100.00",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/06/2021,VI-056136,710.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/06/2021,VI-056137,665.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056212,"2,000.00",Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056248,"2,059.87",Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,25/06/2021,VI-056580,"1,998.00",Revenue,Builders Equipment ( Norwich ) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,29/06/2021,VI-056583,559.20,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2021,VI-055979,"1,000.00",Revenue,Bungay Town FC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,11/06/2021,VI-055771,300.00,Revenue,Business Growth Coaches Network,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,16/06/2021,VI-055649,345.00,Revenue,Bywater Training Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,11/06/2021,VI-055658,295.62,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,22/06/2021,VI-056339,345.96,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,15/06/2021,VI-055965,647.85,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,04/06/2021,VI-055539,"1,580.20",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,02/06/2021,VI-055431,"4,638.40",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,11/06/2021,VI-055759,894.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-055760,444.00,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,18/06/2021,VI-056160,894.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,18/06/2021,VI-056205,483.30,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Purchases,29/06/2021,VI-056401,513.13,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,28/06/2021,VI-057514,475.20,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Officer Professional Subscriptions,09/06/2021,VI-055840,826.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/06/2021,VI-056087,300.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,04/06/2021,VI-055558,"2,892.00",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,14/06/2021,VI-055949,272.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2021,VI-055551,596.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/06/2021,VI-056004,"1,400.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,02/06/2021,VI-052678,"5,375.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,08/06/2021,VI-055452,"5,968.75",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,08/06/2021,VI-055451,"5,156.25",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/06/2021,VI-054220,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/06/2021,VI-054221,420.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/06/2021,VI-055921,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/06/2021,VI-056016,"3,699.60",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,25/06/2021,VI-056536,"3,421.46",Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,29/06/2021,VI-056600,844.70,Revenue,Churches Fire Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,30/06/2021,VI-056599,381.70,Revenue,Churches Fire Security Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,30/06/2021,VI-056280,"3,350.00",Revenue,CIFAS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055705,"4,282.42",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,15/06/2021,VI-055944,"1,277.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055942,586.25,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,22/06/2021,VI-056227,"1,459.53",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2021,VI-056181,"5,359.97",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,22/06/2021,VI-056337,"1,543.95",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056572,"2,808.85",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056573,"1,682.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056574,"1,740.71",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056575,"3,369.31",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056576,"1,015.18",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,29/06/2021,VI-056669,"1,145.48",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/06/2021,VI-056668,417.72,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/06/2021,VI-056419,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/06/2021,VI-055232,656.66,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,11/06/2021,VI-055769,"18,030.32",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,15/06/2021,VI-055773,330.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,09/06/2021,VI-055740,294.00,Revenue,Colneis Division Centenary HQ,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/06/2021,VI-055997,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/06/2021,VI-055675,"6,500.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Qualification Training,09/06/2021,VI-055857,325.00,Revenue,CITB: Construction Industry Training Board,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/06/2021,VI-056459,"1,582.50",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/06/2021,VI-056446,"2,151.20",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,29/06/2021,VI-056712,"2,496.56",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,18/06/2021,VI-055164,"9,148.50",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055720,299.98,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055723,349.98,Revenue,Currys,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/06/2021,VI-055928,"13,701.30",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-056006,"9,298.05",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-056005,"8,628.15",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,14/06/2021,VI-056124,"33,750.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,15/06/2021,VI-056003,"4,166.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,29/06/2021,VI-056550,"1,160.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
