Period 06 September 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,29/09/2021,VC-001823,"-7,067.89",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,29/09/2021,VI-058507,"13,082.28",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/09/2021,VI-060591,920.00,Revenue,Adam Green Windows,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060821,432.48,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,24/09/2021,VI-060902,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061401,"107,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/09/2021,VI-060977,"3,170.73",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/09/2021,VC-001006,-817.50,Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/09/2021,VI-060866,"10,999.00",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-061695,495.60,Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-061598,"11,077.50",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-061597,630.00,Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/09/2021,VI-060872,"3,838.79",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,07/09/2021,VI-060226,433.20,Revenue,Amazon Payments UK Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,24/09/2021,VI-061169,376.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,21/09/2021,VI-060581,286.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/09/2021,VI-058932,"3,500.00",Revenue,Apply 4 Technology Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,07/09/2021,VI-059534,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,07/09/2021,VI-059291,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/09/2021,VI-061004,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/09/2021,VI-060675,346.08,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/09/2021,VI-061544,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,17/09/2021,VI-060985,335.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-060136,"2,460.00",Revenue,The Art Station,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2021,VI-060003,"2,730.35",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2021,VI-060002,750.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/09/2021,VI-061446,750.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,08/09/2021,VI-060357,"6,141.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/09/2021,VI-060755,"8,203.75",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
