Period 11 February 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,HR Corporate Training,09/02/2022,VI-068294,390.00,Revenue,ABC Food Law,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,01/02/2022,VI-067451,"15,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2022,VI-068626,270.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2022,VI-068739,270.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/02/2022,VI-065960,"1,696.40",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,01/02/2022,VI-065964,495.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067560,392.55,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067384,316.63,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068518,261.81,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Grants and contributions,Other Service Area Government Grants,04/02/2022,VI-067864,"25,500.00",Revenue,Aldeburgh PCC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Grants and contributions,Other Service Area Government Grants,16/02/2022,VI-062199,"25,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-068013,"1,508.53",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-068012,"1,859.46",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/02/2022,VI-068415,"4,962.83",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,General Purchases,15/02/2022,VI-068545,"1,230.00",Revenue,JA Allen Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/02/2022,VI-068783,"3,058.22",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/02/2022,VI-068784,"1,187.12",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/02/2022,VI-068785,"6,333.33",Revenue,Amazon,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,08/02/2022,VI-068163,"4,950.00",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/02/2022,VI-068184,622.05,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-066709,"30,209.47",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/02/2022,VC-002046,"-7,875.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-068921,"7,875.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,11/02/2022,VI-067892,"4,350.00",Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069147,"3,900.00",Revenue,APW Training Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-069156,870.00,Revenue,Aqua-Dri Damp & Condensation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,18/02/2022,VI-067226,671.38,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,18/02/2022,VI-068430,861.84,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/02/2022,VI-068251,365.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
