Period 09 December 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/12/2021,VI-064552,"2,596.93",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065466,"5,400.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/12/2021,VI-061907,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-061906,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065980,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-066076,"1,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/12/2021,VI-065042,"1,064.60",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/12/2021,VI-064443,750.00,Revenue,AECOM Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/12/2021,VI-064439,"1,200.00",Revenue,AECOM Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/12/2021,VI-065243,504.00,Revenue,AJ Plumbing & Heating,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065483,432.48,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065662,432.48,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,21/12/2021,VI-065620,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/12/2021,VI-064908,"1,500.00",Revenue,Aldeburgh Business Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VI-065256,450.00,Revenue,Aldeburgh Community & Sports Centre,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065873,"5,277.43",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065835,"13,419.72",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/12/2021,VI-066767,280.92,Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/12/2021,VI-066771,"7,110.57",Revenue,Amazon,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/12/2021,VI-064986,"30,209.47",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/12/2021,VI-064985,"7,875.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,15/12/2021,VI-064914,"1,382.00",Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,07/12/2021,VI-064989,300.10,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065270,303.10,Revenue,Anglia Sign Casting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/12/2021,VI-064961,400.00,Revenue,Apollo Youth Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/12/2021,VI-064607,"1,045.00",Revenue,APW Training Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,29/12/2021,VI-065177,950.00,Revenue,APW Training Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/12/2021,VI-064898,450.00,Revenue,Aquila Training,,,,,,,,,,,,,,,
