Period 01 April 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,13/04/2021,VI-049387,"3,510.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,20/04/2021,VI-049799,"1,950.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-048514,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-048515,350.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-049041,350.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-049043,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/04/2021,VI-049579,469.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/04/2021,VI-049577,250.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,06/04/2021,VI-048842,"3,780.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2021,VI-050015,"15,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,General Purchases,28/04/2021,VI-050860,"4,264.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,General Purchases,01/04/2021,VI-051076,"4,060.95",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,06/04/2021,VI-049101,749.00,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2021,VI-050268,350.00,Revenue,AFC Kesgrave U11 Reds,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,General Purchases,09/04/2021,VI-048831,299.00,Revenue,AJ Products,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050281,"108,753.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2021,VI-050269,"1,000.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050282,"7,016.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050283,"8,237.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049811,"34,138.56",Revenue,Aldringham-Cum-Thorpe Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-049639,890.00,Revenue,Aldeburgh Library Foundation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/04/2021,VI-050082,"3,871.07",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,13/04/2021,VI-049602,"2,400.00",Revenue,Derek Allen Comsultancy Services,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,06/04/2021,VI-049099,"5,450.00",Revenue,JA Allen Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hardware Purchases,09/04/2021,VI-049119,644.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/04/2021,VI-049679,"3,497.78",Revenue,Amazon,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,30/04/2021,VI-051000,314.00,Revenue,Anchor Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/04/2021,VI-048696,950.00,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,09/04/2021,VI-049342,256.27,Revenue,Anglian Autogates Ltd,,,,,,,,,,,,,,,
