Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152959,2.43,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152956,25.77,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152954,6.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152953,31.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152951,5.09,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,05/12/2016,PI-152978,55.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/12/2016,PI-152982,51.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/12/2016,PI-152984,51.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Hardware Maintenance,05/12/2016,PI-152991,245.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2016,PI-152997,10.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153144,46.50,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153145,29.70,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153146,124.56,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153147,46.65,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153148,67.40,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153149,45.62,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,05/12/2016,PI-153150,278.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,05/12/2016,PI-153151,17.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153152,349.88,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,05/12/2016,PI-153154,33.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153156,68.18,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153157,26.60,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153158,82.43,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153159,26.06,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153322,26.10,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/12/2016,PI-152980,24.17,Revenue,Apple ,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2016,PI-152942,403.85,Revenue,Argos Ltd,,,,,,,,,,,,,,,
