Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,06/03/2017,PI-080247,90.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,06/03/2017,PI-080255,70.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,06/03/2017,PI-080304,122.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,06/03/2017,PI-080326,116.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,06/03/2017,PI-080327,34.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-080358,41.85,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-080359,13.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-080361,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,06/03/2017,PI-080543,17.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,06/03/2017,PI-080548,63.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,06/03/2017,PI-080549,115.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,06/03/2017,PI-080550,511.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,06/03/2017,PI-080552,101.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,06/03/2017,PI-080305,598.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080248,27.03,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080249,199.87,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080325,124.35,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Stationery,06/03/2017,PI-080328,2.91,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Stationery,06/03/2017,PI-080329,2.75,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Stationery,06/03/2017,PI-080330,14.75,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Hardware Purchases,06/03/2017,PI-080331,4.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-080332,19.94,Capital,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-080333,22.41,Capital,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,06/03/2017,PI-080335,22.34,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,06/03/2017,PI-080336,92.89,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080668,12.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Rail Travel,06/03/2017,PI-080252,57.63,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Rail Travel,06/03/2017,PI-080253,77.42,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Rail Travel,06/03/2017,PI-080254,79.76,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-080279,216.00,Capital,UK Power Networks,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,06/03/2017,PI-080251,"1,599.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,06/03/2017,PI-080312,225.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-080283,469.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-080284,254.00,Capital,National Grid,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,06/03/2017,PI-080553,194.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,06/03/2017,PI-080256,362.60,Revenue,BMI regional,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,06/03/2017,PI-080323,650.00,Revenue,Wherry Hotel,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,General Purchases,06/03/2017,PI-080287,89.31,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,06/03/2017,PI-080626,31.95,Revenue,Piktochart,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,06/03/2017,PI-080637,0.88,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,06/03/2017,PI-080444,20.00,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,06/03/2017,PI-080627,141.75,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,06/03/2017,PI-080630,14.42,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,PL Management & Support,Employee Expenses,Recruitment Advertising,06/03/2017,PI-080633,55.30,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,06/03/2017,PI-080545,15.30,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,06/03/2017,PI-080546,15.30,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,06/03/2017,PI-080250,295.00,Revenue,Cl:aire,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,06/03/2017,PI-080544,87.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,06/03/2017,PI-080547,7.10,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,06/03/2017,PI-080542,3.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,06/03/2017,PI-080337,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Health and Safety,06/03/2017,PI-080246,25.00,Revenue,Event Sindus Professional Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Software Maintenance,06/03/2017,PI-080272,154.00,Revenue,Environment Computer & Data processing servcies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080285,392.35,Revenue,Buyaparcel,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,General Purchases,06/03/2017,PI-080286,90.00,Revenue,Next,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Software Maintenance,06/03/2017,PI-080288,257.00,Revenue,DVSA,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080324,195.00,Revenue,AMZ*CKB Ltd Computer,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,06/03/2017,PI-080334,524.17,Capital,HP Inc. UK Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,06/03/2017,PI-080363,26.95,Revenue,Hamilton Bros direct,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,06/03/2017,PI-080366,26.95,Revenue,Hamilton Bros direct,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,06/03/2017,PI-080369,15.50,Revenue,North Sea Workwear,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,06/03/2017,PI-080373,18.63,Revenue,Car Parts 4 Less,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,06/03/2017,PI-080374,12.85,Revenue,Feng Wei Da Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,06/03/2017,PI-080375,180.00,Revenue,Carol Watson Hardware Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,06/03/2017,PI-080650,38.99,Revenue,Midland Tools Hardware Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080377,59.99,Revenue,Toolsdown Department Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080378,130.00,Revenue,Dealsuk13 Professional Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080379,199.99,Revenue,COOP Elec Camera & photographic supply stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080380,95.54,Revenue,Andesk Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,06/03/2017,PI-080381,118.85,Revenue,Renia Variety Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080382,113.43,Revenue,Lizhe Variety Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Purchases,06/03/2017,PI-080383,169.98,Revenue,N Bagden Chemicals & Allied products,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Software Purchases,06/03/2017,PI-080391,84.99,Revenue,N Bagden Chemicals & Allied products,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,06/03/2017,PI-080384,29.98,Revenue,Mei Ye Electronic Sales,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080385,3.99,Revenue,WOWPPMO Chemicals & Allied Products,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/03/2017,PI-080387,15.00,Revenue,Lottiesvint Furniture Home Furnishing * equip Stor,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,06/03/2017,PI-080388,17.49,Revenue,Office Nut,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,06/03/2017,PI-080389,6.35,Revenue,Deltamaillt Chemicals & Allied Products,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,06/03/2017,PI-080390,5.90,Revenue,The Hamilton Pen Company Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Software Purchases,06/03/2017,PI-080392,70.99,Revenue,Shenzhenkea Camera & Photographic Supply Stores,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,06/03/2017,PI-080393,23.96,Revenue,MK Global Electronic Sales,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,06/03/2017,PI-080394,11.48,Revenue,Traci Rayner Miscellanous & Retail Stores,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,06/03/2017,PI-080445,100.00,Revenue,My Donate,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,06/03/2017,PI-080446,26.97,Revenue,Vistaprint,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,06/03/2017,PI-080602,20.00,Revenue,Just Giving,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Transport Expenses,Public Transport Bus/Taxi/Plane,06/03/2017,PI-080631,700.00,Revenue,LABC,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
