Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/11/2016,PI-076967,16.50,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2016,PI-076969,355.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/2016,PI-076970,45.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2016,PI-077006,38.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077027,254.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-077122,13.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2016,PI-077107,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-077103,154.17,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,02/11/2016,PI-076971,24.56,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Publication Expense,02/11/2016,PI-077031,37.49,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,02/11/2016,PI-077067,44.99,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,02/11/2016,PI-077068,10.98,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,02/11/2016,PI-077069,3.62,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Subsistence,02/11/2016,PI-077104,82.91,Revenue,PREMIER INN,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077169,108.33,Revenue,PREMIER INN,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2016,PI-077002,42.00,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Conference Fees,02/11/2016,PI-077004,72.40,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/11/2016,PI-077023,30.00,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077028,34.60,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077029,8.80,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077030,21.00,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077033,94.60,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Transport Expenses,Rail Travel,02/11/2016,PI-077065,140.00,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
