Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Electoral Services,Transport Expenses,Rail Travel,04/01/2017,PI-078686,69.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Electoral Services,Transport Expenses,Rail Travel,04/01/2017,PI-078687,191.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/01/2017,PI-078692,48.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/01/2017,PI-078693,42.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/01/2017,PI-078823,122.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/01/2017,PI-078840,171.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,04/01/2017,PI-078841,141.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/01/2017,PI-078904,21.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/01/2017,PI-078905,536.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078680,18.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078695,7.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,04/01/2017,PI-078698,74.47,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,04/01/2017,PI-078699,56.10,Capital,Amazon EU,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Ext Provided Services,04/01/2017,PI-078700,22.74,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Miscellaneous Other Services,04/01/2017,PI-078701,68.24,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,04/01/2017,PI-078842,12.74,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,04/01/2017,PI-078844,9.94,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,04/01/2017,PI-078703,50.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,04/01/2017,PI-078704,211.64,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,04/01/2017,PC-003337,-172.47,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,04/01/2017,PI-078810,"1,090.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,NNDR,Supplies and Services,Other Ext Provided Services,04/01/2017,PI-078901,57.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/01/2017,PI-078902,"1,584.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/01/2017,PI-078903,333.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
