Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Transport Expenses,Public Transport Bus/Taxi/Plane,05/04/2016,PI-070808,60.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,05/04/2016,PI-070862,42.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,05/04/2016,PI-070863,85.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/04/2016,PI-070871,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/04/2016,PI-070872,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,05/04/2016,PI-070989,45.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,05/04/2016,PC-003035,-72.68,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070811,43.32,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070813,10.96,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070814,4.61,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070818,2.30,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,05/04/2016,PI-070828,20.55,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Furniture and Equipment,05/04/2016,PI-070858,31.96,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Furniture and Equipment,05/04/2016,PI-070861,4.49,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Employee Expenses,Technical Training,05/04/2016,PI-070817,334.97,Revenue,PREMIER INN,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/04/2016,PI-070819,72.93,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,05/04/2016,PI-070954,"1,551.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,05/04/2016,PI-070997,50.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-070977,422.00,Revenue,Trustsign internet security,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,05/04/2016,PI-070823,279.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,05/04/2016,PI-070825,523.00,Revenue,Capita Gas,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,05/04/2016,PI-070826,2.20,Revenue,Capita Gas,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,05/04/2016,PI-070824,100.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,,,,
