Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Transport Expenses,Public Transport Bus/Taxi/Plane,02/09/2016,PI-075263,171.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-075268,17.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-075338,27.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,ICT,Transport Expenses,Public Transport Bus/Taxi/Plane,02/09/2016,PI-075393,141.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Public Transport Bus/Taxi/Plane,02/09/2016,PI-075394,227.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/09/2016,PI-075395,58.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/09/2016,PI-075549,87.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/09/2016,PI-075550,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/09/2016,PI-075551,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,02/09/2016,PI-075282,172.56,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Clothing & Uniforms,02/09/2016,PI-075392,19.97,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/09/2016,PI-075385,190.03,Revenue,TRAINLINE,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/09/2016,PI-075480,312.02,Revenue,KLM UK,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/09/2016,PI-075279,"2,559.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-075477,254.00,Capital,National Grid,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-075278,20.83,Revenue,Argos,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,02/09/2016,PI-075382,205.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Technical Training,02/09/2016,PI-075384,418.00,Revenue,White paper Conference Co Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/09/2016,PI-075552,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/09/2016,PI-075490,2.32,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075373,36.67,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075376,216.76,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075377,17.71,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075378,348.83,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075379,2.30,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075380,51.24,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Recruitment Advertising,02/09/2016,PI-075381,3.55,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-075339,14.99,Revenue,Motorbling,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-075341,27.25,Revenue,Clautmotiv,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-075345,9.90,Revenue,PGricemms,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-075347,2.90,Revenue,OHA Motorsport,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-075348,13.48,Revenue,Eurocarparts,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-075349,14.99,Revenue,Eurocarparts,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Cleaning Materials,02/09/2016,PI-075352,14.92,Revenue,Flintoft Ironmongers,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/09/2016,PI-075353,59.44,Revenue,E-Commerce B.A,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/09/2016,PI-075354,16.73,Revenue,LoobyLoo,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/09/2016,PI-075355,6.79,Revenue,Lumen Electronics,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/09/2016,PI-075383,89.29,Revenue,Mace Industries Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,02/09/2016,PI-075475,120.00,Revenue,Selsdon Park Hotel & Golf Club,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,02/09/2016,PI-075476,5.00,Revenue,Dart Charge,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/09/2016,PI-075479,84.34,Revenue,Mercure Amsterdam City,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Subsistence,02/09/2016,PI-075546,26.30,Revenue,The Kitchen @ Thorpeness,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/09/2016,PI-075547,3.75,Revenue,Portsmouth City Council,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/09/2016,PI-075548,3.75,Revenue,Portsmouth City Council,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
