Period 2 May 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071936,17.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071938,64.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071939,24.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071940,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071941,15.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071943,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2016,PI-071944,24.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2016,PI-071955,43.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2016,PI-071956,111.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2016,PI-071957,89.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2016,PI-071958,17.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2016,PI-071959,24.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/05/2016,PI-072007,39.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/05/2016,PI-072008,108.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Office Expenses,03/05/2016,PI-071924,47.81,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,03/05/2016,PI-071973,165.50,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources,Council Tax,Holding Account - Cash Out,Court Costs,03/05/2016,PI-071923,"1,062.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/2016,PI-071918,362.00,Revenue,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/2016,PI-071890,254.00,Revenue,National Grid,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2016,PI-071961,78.99,Revenue,Argos,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/05/2016,PI-071946,33.83,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2016,PI-071937,8.25,Revenue,NCP,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2016,PI-071942,6.70,Revenue,NCP,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Stationery,03/05/2016,PI-071982,36.95,Revenue,Party Delights,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,03/05/2016,PI-071856,27.25,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/05/2016,PI-071919,300.00,Revenue,CITB,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,External Printing,03/05/2016,PI-071947,38.75,Revenue,1Click Print. Com,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,03/05/2016,PI-071954,357.76,Revenue,Subscriptionsave,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
