,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 11 February 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/02/2017,PI-153779,141.38,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2017,PI-153787,25.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/02/2017,PI-153941,26.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2017,PI-153978,26.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2017,PI-153981,24.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/02/2017,PI-154001,5.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/02/2017,PI-154002,5.45,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/02/2017,PI-154003,8.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/02/2017,PI-154004,59.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/02/2017,PI-154005,59.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/02/2017,PI-154029,10.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/02/2017,PI-153946,479.39,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/02/2017,PI-153947,241.34,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/02/2017,PI-153948,193.72,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/02/2017,PI-154028,231.00,Revenue,Association of Certified,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,02/02/2017,PI-153933,196.00,Revenue,Chartered Management Institute,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/02/2017,PI-154007,205.00,Capital,Direct2U,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/02/2017,PI-153781,6.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/02/2017,PC-009211,-39.90,Revenue,Force 4 Chandlery,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/02/2017,PI-153932,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/02/2017,PI-153940,183.25,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/02/2017,PI-153943,36.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/02/2017,PI-153949,45.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/02/2017,PI-153950,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/02/2017,PI-153951,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,02/02/2017,PI-153785,45.91,Revenue,Hall-Fast,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,02/02/2017,PI-153944,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,02/02/2017,PI-153945,381.40,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
