Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/09/2016,PI-151406,500.63,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Purchases,02/09/2016,PI-151427,978.14,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/09/2016,PI-151394,103.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/09/2016,PI-151405,14.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/09/2016,PI-151407,8.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-151429,4.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Machine Repair & Maintenance,02/09/2016,PI-151430,12.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,02/09/2016,PI-151450,5.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,02/09/2016,PI-151451,6.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,02/09/2016,PI-151452,12.03,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,02/09/2016,PI-151453,9.27,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,02/09/2016,PI-151454,13.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/09/2016,PI-151558,38.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,General Purchases,02/09/2016,PI-151561,79.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151567,129.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/09/2016,PI-151556,12.49,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/09/2016,PI-151376,143.00,Revenue,Association of Account Tech,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/09/2016,PI-151552,27.43,Revenue,Baker Ross Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Furniture and Equipment,02/09/2016,PI-151497,46.69,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/09/2016,PI-151403,950.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-151499,103.03,Capital,Citrix,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-151498,731.99,Capital,Dell Products,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Rail Travel,02/09/2016,PI-151390,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
