Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2016,PI-152466,131.62,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2016,PI-152476,11.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2016,PI-152477,11.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2016,PI-152478,130.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,02/11/2016,PI-152481,59.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/11/2016,PI-152488,40.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-152608,23.66,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,02/11/2016,PI-152611,11.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152752,52.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152756,50.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152757,25.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/11/2016,PI-152759,62.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Other Miscellaneous Services,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152758,20.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,02/11/2016,PI-152671,27.60,Revenue,Arco,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/11/2016,PI-152403,399.90,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2016,PI-152463,1.20,Revenue,Bandcamp/ The Broadside Boys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Furniture and Equipment,02/11/2016,PI-152609,169.33,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,02/11/2016,PI-152610,59.56,Revenue,Citrix,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,02/11/2016,PI-152747,"1,237.50",Revenue,Construction Training Specialists Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-152607,532.00,Capital,Dell Products,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2016,PI-152467,221.31,Revenue,DS Smith Corrugated Packaging Ltd ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-152749,678.00,Capital,FirstAid,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152751,154.00,Revenue,The Flux Freestyle Team,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2016,PI-152462,5.06,Revenue,Frames by Robert,,,,,,,,,,,,,,,
