,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/06/2016,PI-149884,66.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,02/06/2016,PI-150285,77.68,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,02/06/2016,PI-150287,46.42,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,02/06/2016,PI-150288,1.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/06/2016,PI-150292,41.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Other Office Expenses,02/06/2016,PI-150283,31.71,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Office Expenses,02/06/2016,PI-150286,92.03,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Office Expenses,02/06/2016,PI-150289,196.81,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,02/06/2016,PI-149847,40.00,Revenue,CIEH,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/06/2016,PI-150281,725.00,Revenue,D.C. Hoult Ltd,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/06/2016,PI-149890,191.07,Revenue,DS Smith Corrugated Packaging Ltd ,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,02/06/2016,PI-150006,6.23,Revenue,Easily Ltd,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Subsistence,02/06/2016,PI-149883,3.31,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,02/06/2016,PI-150007,42.68,Revenue,Globalscape,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Transport Expenses,Rail Travel,02/06/2016,PI-149854,40.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/06/2016,PI-150284,99.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/06/2016,PI-149846,84.83,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/06/2016,PI-149885,10.00,Revenue,King's,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/06/2016,PI-149887,687.51,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/06/2016,PI-149843,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Conference Fees,02/06/2016,PI-150280,99.00,Revenue,The Landlords Association Ltd,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/06/2016,PI-149889,653.00,Revenue,LogMeInn,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,02/06/2016,PI-149893,12.22,Revenue,Morrisons,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,02/06/2016,PI-150265,9.60,Revenue,PMC Telecom,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,02/06/2016,PI-150282,29.46,Revenue,PMC Telecom,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/06/2016,PI-149844,427.08,Revenue,Premier Inn,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/06/2016,PI-149891,40.00,Revenue,Premier Inn,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/06/2016,PI-150290,160.00,Revenue,Pro Vision Clothing,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/06/2016,PI-149892,51.50,Revenue,Soho Commercial Ltd,,,,,,,,,,,,,,,,,
