Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 5 August 2106,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Public Transport Bus/Taxi/Plane,02/08/2016,PI-074431,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,DRM,Transport Expenses,Public Transport Bus/Taxi/Plane,02/08/2016,PI-074445,58.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-074466,71.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-074467,62.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-074482,66.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2016,PI-074498,24.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2016,PI-074499,66.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/08/2016,PI-074520,15.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/08/2016,PI-074521,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,02/08/2016,PI-074562,33.16,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Purchases,02/08/2016,PI-074563,15.69,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,02/08/2016,PI-074476,110.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/08/2016,PI-074702,516.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/2016,PI-074480,254.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/2016,PI-074481,362.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,02/08/2016,PI-074479,154.76,Revenue,Argos,,,,,,,,,,,,,,,
Parish Precepts,Special Expenses,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-074561,2.08,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Clothing & Uniforms,02/08/2016,PI-074447,11.42,Revenue,Badgemaster,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,02/08/2016,PI-074478,468.40,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,02/08/2016,PI-074444,73.59,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,02/08/2016,PI-074451,10.82,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,02/08/2016,PI-074477,40.00,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Furniture and Equipment,02/08/2016,PI-074422,85.41,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Furniture and Equipment,02/08/2016,PI-074462,79.97,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,02/08/2016,PI-074446,525.60,Revenue,Eventbrite,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/08/2016,PI-074518,3.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/08/2016,PI-074519,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,02/08/2016,PI-074426,954.00,Revenue,Redactive Business Services,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Office Expenses,02/08/2016,PI-074448,104.87,Revenue,The Institute of Customer Services,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Machine Repair & Maintenance,02/08/2016,PI-074455,60.03,Revenue,Dell Product,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/08/2016,PI-074501,20.58,Revenue,Tool Stall Hardware Stores,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/08/2016,PI-074502,35.95,Revenue,Saving World Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Stationery,02/08/2016,PI-074503,4.65,Revenue,No 1 Packagin Variety Stores,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/08/2016,PI-074504,22.07,Revenue,Southend Electrical Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/08/2016,PI-074505,436.67,Revenue,Trading Depot UK Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-074515,42.49,Revenue,Ropesource,,,,,,,,,,,,,,,
Community Health,Crime Reduction,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-074516,541.44,Revenue,ESE Direct,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,02/08/2016,PI-074542,74.17,Revenue,Ufford Park,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Subsistence,02/08/2016,PI-074543,127.40,Revenue,East Midlands Trains,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Office Expenses,02/08/2016,PI-074544,19.00,Revenue,Cilex Law School,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Licence Fees,02/08/2016,PI-074545,75.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Civic Expenses,02/08/2016,PI-074560,20.00,Revenue,MND Association,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074596,174.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074598,174.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074600,174.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074601,148.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074602,60.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074646,148.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,Officer Professional Subscriptions,02/08/2016,PI-074615,148.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Recruitment Advertising,02/08/2016,PI-074700,200.03,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Recruitment Advertising,02/08/2016,PI-074647,40.04,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Recruitment Advertising,02/08/2016,PI-074604,20.00,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
