Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,04/07/2016,PI-073558,82.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,04/07/2016,PI-073559,23.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Subsistence,04/07/2016,PI-073560,124.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Resources,DRM,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-073577,25.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/07/2016,PI-073590,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/07/2016,PI-073592,26.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/07/2016,PI-073673,112.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/07/2016,PI-073674,132.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/07/2016,PI-073677,125.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,04/07/2016,PI-073678,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,04/07/2016,PI-073948,"5,271.00",Revenue,HM Courts Service,,,,,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Supplies and Services,Publication Expense,04/07/2016,PI-073500,47.25,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,04/07/2016,PI-073556,64.69,Revenue,Amazon EU,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Employee Expenses,HR Corporate Training,04/07/2016,PI-073594,97.92,Revenue,PREMIER INN,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,04/07/2016,PI-073308,146.64,Revenue,PREMIER INN,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/07/2016,PI-073566,254.00,Capital,National Grid,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,04/07/2016,PI-073307,71.40,Revenue,East Midland Trains,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Purchases,04/07/2016,PI-073949,80.00,Revenue,Apple Distribution International,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,04/07/2016,PI-073565,469.82,Revenue,Autorack Products Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Stationery,04/07/2016,PI-073591,18.85,Revenue,W H Smith,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/07/2016,PI-073588,5.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/07/2016,PI-073589,4.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,04/07/2016,PC-002440,-21.36,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,04/07/2016,PC-002537,-21.36,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,04/07/2016,PI-073554,290.53,Revenue,The Institute of Internal Auditors,,,,,,,,,,,,,,,,,,,
