,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Software Purchases,04/01/2017,PI-153576,453.60,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/01/2017,PI-153529,21.37,Capital,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/01/2017,PI-153435,40.38,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/01/2017,PI-153434,7.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/01/2017,PI-153431,53.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/01/2017,PI-153430,134.43,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/01/2017,PI-153429,140.05,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Publication Expense,04/01/2017,PI-153546,35.69,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,04/01/2017,PI-153763,32.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/01/2017,PI-153765,14.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,04/01/2017,PI-153767,30.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,04/01/2017,PI-153768,14.35,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/01/2017,PI-153531,60.00,Revenue,CIEH,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/01/2017,PI-153772,45.85,Revenue,Force 4 Chandlery,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-153544,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-153545,17.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/01/2017,PI-153569,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/01/2017,PI-153769,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/01/2017,PI-153428,242.67,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/01/2017,PI-153432,267.79,Revenue,JB Packaging,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,04/01/2017,PI-153571,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,04/01/2017,PI-153574,16.66,Capital,Maplin & Co,,,,,,,,,,,,,,,
