Period 2 May 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/05/2016,PI-149264,14.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/05/2016,PI-149266,14.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,03/05/2016,PI-149344,5.04,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2016,PI-149358,53.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2016,PI-149359,67.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,03/05/2016,PI-149360,37.57,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,03/05/2016,PI-149373,19.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,03/05/2016,PI-149374,14.68,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Other Office Expenses,03/05/2016,PI-149260,314.91,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Office Expenses,03/05/2016,PI-149294,307.23,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,03/05/2016,PI-149295,36.51,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/05/2016,PI-149259,129.00,Revenue,CIEH,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/05/2016,PI-149269,64.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Transport Expenses,Rail Travel,03/05/2016,PI-149298,71.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Transport Expenses,Rail Travel,03/05/2016,PI-149301,17.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2016,PI-149377,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Premises Expenses,Rents Payable,03/05/2016,PI-149310,77.50,Revenue,Great Northern Hotel (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,03/05/2016,PI-149268,27.60,Revenue,Kaplan Publishing Ltd,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,03/05/2016,PI-149341,60.00,Revenue,Key Industrial Equipment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/05/2016,PI-149362,229.17,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/05/2016,PI-149363,229.17,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/05/2016,PI-149379,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
